SurveyBudgetCategoryId,SurveyId,BudgetCategorySystemName,BudgetCategoryName,BudgetCategoryAmount
391,78,MAINTENANCE,MAINTENANCE,30.00
392,78,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
393,78,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
394,78,TECHNOLOGY,TECHNOLOGY,10.00
395,78,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
396,78,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
1081,208,MAINTENANCE,MAINTENANCE,30.00
1082,208,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
1083,208,TECHNOLOGY,TECHNOLOGY,15.00
1084,208,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
1085,208,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
1086,208,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
1117,214,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",16.00
1118,214,MAINTENANCE,MAINTENANCE,40.00
1119,214,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
1120,214,BICYCLING_AND_WALKING,BICYCLING/WALKING,2.00
1121,214,TECHNOLOGY,TECHNOLOGY,10.00
1122,214,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",17.00
1195,226,TECHNOLOGY,TECHNOLOGY,10.00
1196,226,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",39.00
1197,226,MAINTENANCE,MAINTENANCE,24.00
1198,226,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",7.00
1199,226,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
1200,226,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
1201,227,MAINTENANCE,MAINTENANCE,30.00
1202,227,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
1203,227,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
1204,227,TECHNOLOGY,TECHNOLOGY,10.00
1205,227,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
1206,227,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2017,375,MAINTENANCE,MAINTENANCE,35.00
2018,375,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
2019,375,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
2020,375,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
2021,375,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2022,375,TECHNOLOGY,TECHNOLOGY,30.00
2377,440,MAINTENANCE,MAINTENANCE,35.00
2378,440,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",16.00
2379,440,BICYCLING_AND_WALKING,BICYCLING/WALKING,2.00
2380,440,TECHNOLOGY,TECHNOLOGY,13.00
2381,440,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",13.00
2382,440,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",21.00
2383,439,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2384,439,MAINTENANCE,MAINTENANCE,30.00
2385,439,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",12.00
2386,439,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
2387,439,TECHNOLOGY,TECHNOLOGY,7.00
2388,439,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",8.00
2395,443,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2396,443,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2397,443,MAINTENANCE,MAINTENANCE,30.00
2398,443,TECHNOLOGY,TECHNOLOGY,10.00
2399,443,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2400,443,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2413,446,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",11.00
2414,446,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2415,446,MAINTENANCE,MAINTENANCE,38.00
2416,446,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",22.00
2417,446,TECHNOLOGY,TECHNOLOGY,18.00
2418,446,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2419,448,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
2420,448,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",57.00
2421,448,MAINTENANCE,MAINTENANCE,33.00
2422,448,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2423,448,TECHNOLOGY,TECHNOLOGY,10.00
2424,448,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2425,449,BICYCLING_AND_WALKING,BICYCLING/WALKING,30.00
2426,449,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",7.00
2427,449,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
2428,449,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",7.00
2429,449,TECHNOLOGY,TECHNOLOGY,8.00
2430,449,MAINTENANCE,MAINTENANCE,28.00
2431,450,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",50.00
2432,450,MAINTENANCE,MAINTENANCE,50.00
2433,450,TECHNOLOGY,TECHNOLOGY,0.00
