"SurveyIssueDetailId","SurveyId","Latitude","Longitude","IssueCategorySystemName","IssueDetailTypeSystemName","LocationName","IssueDetails","IsCorridor","IsResolved","ConstructionProjectId","ConstructionProjectTitle"
"129","196","42.1052962094318","-80.1502847671509","Transit","Other","W 6th and Penninsula Drive","Very congested area, especially summer. Car stuck in turning north on Penninsula constantly blocking roadway.","0","0","0",""
"238","315","42.0693580891918","-80.0394558906555","Roadway","Intersection_Issue","E bound exit ramp along SR 97","congestion from the north bound traffic on SR 97 and the truck center.  An additional lane on the East side of SR 97 will allow easier access and reduced congestion at this intersection","0","0","0",""
"1130","1403","42.1274894921750","-79.8240852355957","Roadway","Traffic_And_Congestion","I86 and Rt 430","Truck traffic has increased between these two points and the road needs wider berms","0","0","0",""
"1175","1458","42.0803002079081","-80.1875078771263","Pedestrian_Or_Bike","Intersection_Crossing_Issue","asbury & 12","This insane intersection should be replaced with a roundabout.","0","0","0",""
"1178","1458","42.0753151679785","-80.1843369193375","Bridge","Bike_Pedestrian_Access_Issue","Asbury","This section of asbury is dangerous for pedestrians and cycle traffic.","0","0","0",""
"1187","1458","42.1167364362169","-80.1197052374482","Pedestrian_Or_Bike","Intersection_Crossing_Issue","Frontier Park & 6th","Dangerous intersection; cars do not stop at lines.  Replace with roundabout.","0","0","0",""
"1407","1805","42.0936706831381","-80.0059320079163","Roadway","Merging_Issue","I-90 and rt8","Exiting I-90 at route 8 and trying to north into Erie is dangerous. Needs a traffic light or regrade so that vechiles tuning south onto route 8 do not block the view of traffic going north. The size of vechiles and their pulling up to the roadway blocks a safe view for vechiles going north.","0","0","0",""
"1419","1823","42.1220534430213","-80.1123985648155","Bridge","American_With_Disabilities_Act_Issue","Bayfront & Cranberry","Needs traffic light","0","0","0",""
"1420","1823","42.1412556107030","-80.0722485780716","Roadway","Intersection_Issue","E bayfront & e bay drive","Needs traffic circle","0","0","0",""
"1423","1823","42.1053070920688","-80.1501345634460","Roadway","Intersection_Issue","W6 & Peninsula Drive","Needs traffic circle","0","0","0",""
"1498","1898","42.0493454855077","-80.0815987586975","Roadway","Traffic_And_Congestion","peach street","Traffig signal timing needs improved","0","0","0",""
"1500","1898","42.0466844874464","-80.1088929176331","","","","","0","1","102075","PA 699 AND Hershey Road"
"2200","2849","42.0464984244155","-80.1091976155294","Roadway","Turn-lane_Issue","Route 99 and Hershey","Need turning lanes off Hershey onto 99 and off 99 onto Hershey.  Center turn lane is also needed.","1","0","0",""
"2244","2900","42.0587566105801","-80.0918769836426","Roadway","Traffic_And_Congestion","Wegmans","Congested daily, especially weekends and holidays.","0","0","0",""
"2752","3620","41.8606331626880","-79.7233200073242","Pedestrian_Or_Bike","Intersection_Crossing_Issue","Concord Road","Proposed straightening of road project would potentially remove the former railroad overpass.  The overpass is part of the Erie to Pittsburgh Trail (proposed section).  The EPTA requests to be part of the planning and design of this project at the beginning to preserve the trail project.","0","0","0",""
"2754","3620","42.1721290157668","-79.9940299987793","Pedestrian_Or_Bike","Bike_Lane_Needed","Rt. 5","Assistance where possible to take the trail off-road or to add safe bike lanes where possible.  Currently the Great Lakes Seaway Trail is on Rt. 5.","0","0","0",""
"2931","3835","42.1208689523790","-80.0823497772217","Transit","Passenger_Rail_Issue","Erie Train Station","Study Passenger rail service between Erie and Pittsburgh for better connectivity within the Commonwealth","0","0","0",""
