SurveyBudgetCategoryId,SurveyId,BudgetCategorySystemName,BudgetCategoryName,BudgetCategoryAmount
1675,317,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",1.00
1676,317,BICYCLING_AND_WALKING,BICYCLING/WALKING,1.00
1677,317,TECHNOLOGY,TECHNOLOGY,4.00
1678,317,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",29.00
1679,317,MAINTENANCE,MAINTENANCE,40.00
1680,317,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
2533,468,TECHNOLOGY,TECHNOLOGY,10.00
2534,468,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
2535,468,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2536,468,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2537,468,MAINTENANCE,MAINTENANCE,50.00
2538,468,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6657,1225,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",16.00
6658,1225,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",6.00
6659,1225,TECHNOLOGY,TECHNOLOGY,10.00
6660,1225,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",22.00
6661,1225,MAINTENANCE,MAINTENANCE,43.00
6662,1225,BICYCLING_AND_WALKING,BICYCLING/WALKING,3.00
7003,1277,TECHNOLOGY,TECHNOLOGY,10.00
7004,1277,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
7005,1277,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
7006,1277,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
7007,1277,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
7008,1277,MAINTENANCE,MAINTENANCE,30.00
18165,3306,BICYCLING_AND_WALKING,BICYCLING/WALKING,12.00
18166,3306,MAINTENANCE,MAINTENANCE,30.00
18167,3306,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",8.00
18168,3306,TECHNOLOGY,TECHNOLOGY,10.00
18169,3306,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
18170,3306,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
22448,4101,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
22449,4101,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
22450,4101,MAINTENANCE,MAINTENANCE,49.00
22451,4101,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
22452,4101,TECHNOLOGY,TECHNOLOGY,0.00
22453,4101,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",23.00
27347,5017,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
27348,5017,TECHNOLOGY,TECHNOLOGY,10.00
27349,5017,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
27350,5017,MAINTENANCE,MAINTENANCE,35.00
27351,5017,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
27352,5017,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
