SurveyStakeholderGroupId,SurveyId,StakeholderGroupSystemName,StakeholderGroupName,OrganizationName
30,64,General,"General public",NULL
31,68,General,"General public",NULL
32,70,General,"General public",NULL
33,71,General,"General public",NULL
35,79,General,"General public",NULL
39,85,General,"General public",NULL
42,88,General,"General public",NULL
43,90,General,"General public",NULL
44,89,General,"General public",NULL
46,93,General,"General public",NULL
48,95,General,"General public",NULL
51,101,Metro_Rural_Planning_Org,"Metropolitan Planning Organization/Rural Planning Organization","Re-opening Route 82 in Birdsboro"
52,102,Govt_Elected_Official,"Government/Elected Official",NULL
53,103,Other,Other,"Berks County Center for Independent Living"
54,106,General,"General public",NULL
55,107,Metro_Rural_Planning_Org,"Metropolitan Planning Organization/Rural Planning Organization","Reading Area Transportation Study"
56,108,Govt_Elected_Official,"Government/Elected Official",NULL
57,114,General,"General public",NULL
58,115,General,"General public",NULL
61,112,Govt_Elected_Official,"Government/Elected Official",NULL
62,116,General,"General public",NULL
63,117,General,"General public",NULL
65,109,General,"General public",NULL
69,125,General,"General public",NULL
72,130,General,"General public",NULL
73,131,General,"General public",NULL
75,133,General,"General public",NULL
83,142,General,"General public",NULL
85,143,General,"General public",NULL
89,153,General,"General public",NULL
91,154,General,"General public",NULL
114,188,General,"General public",NULL
115,192,General,"General public",NULL
119,197,General,"General public",NULL
123,202,General,"General public",NULL
126,207,General,"General public",NULL
133,212,General,"General public",NULL
135,213,General,"General public",NULL
142,222,General,"General public",NULL
143,221,General,"General public",NULL
148,230,General,"General public",NULL
151,236,General,"General public",NULL
153,233,General,"General public",NULL
154,241,Other,Other,"Berks Connections/Pretrial Services"
160,253,General,"General public",NULL
161,254,General,"General public",NULL
162,255,General,"General public",NULL
164,259,General,"General public",NULL
179,276,General,"General public",NULL
184,281,Metro_Rural_Planning_Org,"Metropolitan Planning Organization/Rural Planning Organization","Longswamp Township Planning Commission"
187,284,General,"General public",NULL
200,304,Govt_Elected_Official,"Government/Elected Official",NULL
201,306,General,"General public",NULL
214,323,General,"General public",NULL
241,359,General,"General public",NULL
247,368,Govt_Elected_Official,"Government/Elected Official",NULL
257,382,Transportation_Org,"Transportation Organization",NULL
271,398,General,"General public",NULL
284,416,Govt_Elected_Official,"Government/Elected Official",NULL
313,453,General,"General public",NULL
428,602,General,"General public",NULL
460,653,General,"General public",NULL
469,661,Other,Other,RenewLV
675,941,General,"General public",NULL
676,951,General,"General public",NULL
701,994,General,"General public",NULL
739,1041,General,"General public",NULL
757,1059,General,"General public",NULL
800,1117,General,"General public",NULL
854,1173,General,"General public",NULL
864,1202,General,"General public",NULL
865,1203,General,"General public",NULL
911,1260,General,"General public",NULL
914,1276,General,"General public",NULL
934,1291,General,"General public",NULL
936,1271,General,"General public",NULL
962,1335,General,"General public",NULL
971,1312,General,"General public",NULL
1006,1377,General,"General public",NULL
1019,1394,General,"General public",NULL
1022,1390,General,"General public",NULL
1049,1427,General,"General public",NULL
1060,1438,Govt_Elected_Official,"Government/Elected Official",NULL
1100,1492,General,"General public",NULL
1153,1564,General,"General public",NULL
1157,1567,General,"General public",NULL
1158,1571,General,"General public",NULL
1160,1585,General,"General public",NULL
1162,1590,General,"General public",NULL
1163,1587,General,"General public",NULL
1166,1593,General,"General public",NULL
1173,1603,General,"General public",NULL
1174,1591,General,"General public",NULL
1175,1582,General,"General public",NULL
1176,1598,General,"General public",NULL
1178,1610,General,"General public",NULL
1181,1611,General,"General public",NULL
1182,1607,General,"General public",NULL
1185,1608,General,"General public",NULL
1186,1616,General,"General public",NULL
1187,1619,General,"General public",NULL
1189,1584,General,"General public",NULL
1193,1637,General,"General public",NULL
1194,1627,General,"General public",NULL
1195,1630,General,"General public",NULL
1196,1628,General,"General public",NULL
1200,1636,General,"General public",NULL
1201,1639,General,"General public",NULL
1202,1638,General,"General public",NULL
1203,1644,General,"General public",NULL
1206,1648,General,"General public",NULL
1207,1642,General,"General public",NULL
1209,1654,General,"General public",NULL
1210,1647,General,"General public",NULL
1211,1655,General,"General public",NULL
1212,1667,General,"General public",NULL
1213,1662,General,"General public",NULL
1215,1659,General,"General public",NULL
1216,1663,General,"General public",NULL
1217,1665,General,"General public",NULL
1220,1661,General,"General public",NULL
1227,1671,General,"General public",NULL
1229,1664,General,"General public",NULL
1234,1646,General,"General public",NULL
1242,1697,General,"General public",NULL
1244,1698,General,"General public",NULL
1247,1702,General,"General public",NULL
