SurveyBudgetCategoryId,SurveyId,BudgetCategorySystemName,BudgetCategoryName,BudgetCategoryAmount
1645,313,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",17.00
1646,313,MAINTENANCE,MAINTENANCE,50.00
1647,313,TECHNOLOGY,TECHNOLOGY,18.00
1648,313,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
1649,313,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
1650,313,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
1765,332,MAINTENANCE,MAINTENANCE,30.00
1766,332,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
1767,332,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
1768,332,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",12.00
1769,332,TECHNOLOGY,TECHNOLOGY,17.00
1770,332,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2107,391,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2108,391,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2109,391,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2110,391,MAINTENANCE,MAINTENANCE,30.00
2111,391,TECHNOLOGY,TECHNOLOGY,10.00
2112,391,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2437,451,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2438,451,MAINTENANCE,MAINTENANCE,30.00
2439,451,TECHNOLOGY,TECHNOLOGY,10.00
2440,451,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2441,451,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2442,451,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2515,464,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2516,464,MAINTENANCE,MAINTENANCE,30.00
2517,464,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
2518,464,BICYCLING_AND_WALKING,BICYCLING/WALKING,25.00
2519,464,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",23.00
2520,464,TECHNOLOGY,TECHNOLOGY,2.00
2575,477,MAINTENANCE,MAINTENANCE,9.00
2576,477,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",40.00
2577,477,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
2578,477,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2579,477,TECHNOLOGY,TECHNOLOGY,10.00
2580,477,BICYCLING_AND_WALKING,BICYCLING/WALKING,41.00
7887,1436,MAINTENANCE,MAINTENANCE,30.00
7888,1436,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
7889,1436,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
7890,1436,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
7891,1436,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
7892,1436,TECHNOLOGY,TECHNOLOGY,10.00
8265,1504,MAINTENANCE,MAINTENANCE,30.00
8266,1504,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
8267,1504,BICYCLING_AND_WALKING,BICYCLING/WALKING,1.00
8268,1504,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
8269,1504,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
8270,1504,TECHNOLOGY,TECHNOLOGY,2.00
10334,1863,MAINTENANCE,MAINTENANCE,64.00
10335,1863,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
10336,1863,TECHNOLOGY,TECHNOLOGY,0.00
10337,1863,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
10338,1863,BICYCLING_AND_WALKING,BICYCLING/WALKING,35.00
10339,1863,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
10406,1882,MAINTENANCE,MAINTENANCE,30.00
10407,1882,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
10408,1882,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
10409,1882,TECHNOLOGY,TECHNOLOGY,10.00
10410,1882,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
10411,1882,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
10676,1929,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
10677,1929,MAINTENANCE,MAINTENANCE,50.00
10678,1929,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
10679,1929,TECHNOLOGY,TECHNOLOGY,10.00
10680,1929,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
10681,1929,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
10760,1944,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
10761,1944,MAINTENANCE,MAINTENANCE,30.00
10762,1944,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
