SurveyStakeholderGroupId,SurveyId,StakeholderGroupSystemName,StakeholderGroupName,OrganizationName
27,61,General,"General public",NULL
128,201,General,"General public",NULL
228,339,General,"General public",NULL
232,344,General,"General public",NULL
610,871,Other,Other,"Veterans Leadership Program of Western Pennsylvania"
1068,1450,Other,Other,"Conemaugh Valley Conservancy and the C&I Trail Council"
1106,1499,General,"General public",NULL
1250,1707,General,"General public",NULL
1347,1834,General,"General public",NULL
1449,1951,General,"General public",NULL
1481,2008,General,"General public",NULL
1838,2488,General,"General public",NULL
1859,2520,Govt_Elected_Official,"Government/Elected Official",NULL
1901,2577,General,"General public",NULL
1982,2679,Transportation_Org,"Transportation Organization",Penndot
2160,2904,Transportation_Org,"Transportation Organization",CamTran
2482,3325,Other,Other,"Hastings Area Ind. Dev. Association"
2689,3594,General,"General public",NULL
2721,3630,General,"General public",NULL
2722,3634,Other,Other,"Laurel Highlands On & Off Road Bicycling Association"
2730,3649,General,"General public",NULL
2739,3662,General,"General public",NULL
3184,4285,General,"General public",NULL
3213,4326,General,"General public",NULL
3312,4453,General,"General public",NULL
3324,4469,General,"General public",NULL
3480,4687,General,"General public",NULL
