SurveyUserCategoryId,SurveyId,UserCategorySystemName,UserCategoryName
145,196,White,White
176,232,White,White
238,315,White,White
457,596,White,White
964,1265,White,White
1076,1403,White,White
1122,1458,White,White
1123,1458,American_Indian_Or_Alaska_Native,American Indian Or Alaska Native
1124,1458,Native_Hawaiian_Or_Other_Pacific_Islander,Native Hawaiian Or Other Pacific Islander
1125,1458,Other,"Some Other Race, Ethnicity Or Origin"
1339,1748,White,White
1382,1805,White,White
1403,1823,Rather_Not_Say,Rather Not Say
1431,1875,Rather_Not_Say,Rather Not Say
1448,1898,White,White
1893,2460,White,White
2117,2765,White,White
2182,2849,White,White
2225,2900,White,White
2348,3040,White,White
2371,3071,White,White
2388,3087,White,White
2774,3595,White,White
2799,3620,White,White
2951,3835,Black_Or_African_American,Black Or African American
3277,4300,White,White
3458,4528,White,White
3818,5027,White,White
3936,5203,White,White
3937,5203,Hispanic_Latino_Or_Spanish_Origin,"Hispanic, Latino Or Spanish Origin"
3938,5203,Black_Or_African_American,Black Or African American
3939,5203,Asian,Asian
3940,5203,American_Indian_Or_Alaska_Native,American Indian Or Alaska Native
3941,5203,Native_Hawaiian_Or_Other_Pacific_Islander,Native Hawaiian Or Other Pacific Islander
3942,5203,Other,"Some Other Race, Ethnicity Or Origin"
