VisitID,FeedbackText,PlanningPartner,FeedbackID,CommentType
1936982,Expansion as I would travel by bus but no availability,Lebanon,149373,Public Transit
1928136,high speed rail with lots of access,Lebanon,147973,Public Transit
1928136,we need less trucks on the road,Lebanon,147974,Freight
1922695,Bridge failures will cost more in litigation than the expense to fix and MAINTAIN them,Lebanon,146680,Bridges
1922695,"Funds should be expended - grants provided to purchase, pave and maintain walking/hiking/biking trails for the health and wellbeing of society.",Lebanon,146684,Walking/Bike
1922695,Route 22 in the Lehigh Valley together with sections of William Penn Highway and Freemansburg Highway must be made wider to deal with the traffic loads.,Lebanon,146681,Mobility
1922695,"The Lehigh Valley has become a rail to road intermodal hub and warehouse transshipment center for the north eastern states.  We cannot give tax breaks for ten years and have our roads and bridges be destroyed by the excessive increase in heavy truck traffic these facilities have accompany them.   Ten years of tax breaks for minimum wage jobs is not sound business practice.  Warehouse jobs are not the millions that it will take to fix the roads, bridges and the lives lost and injuries sustained due to auto vs truck accidents.",Lebanon,146682,Freight
1922695,Truck traffic and lack of expending funds for maintenance results in excessive expenses for repairs.   2008 a section of Rt 78/22 east of Harrisburg was injected with foam to raise the road surface off of the subgrade and even off the surface.   That investment was well worth the expense.   This technique should be used throughout the Commonwealth.,Lebanon,146683,Pavement Conditions
1922695,"STATE WIDE ZONING ORDANCES  To limit the amount of and size of warehouses that can be constructed in any one region of the Commonwealth resulting in land preservation, less truck traffic (pollution/accidents) and markedly reducing damage to infrastructure caused by heavy truck loads and high rate of frequency of truck usage.",Lebanon,146685,Comment Ranking
1915261,"I agree with more usage of railroad services.  There are too many industrial parks along the I 81/ I78 corridor.  I would recommend setting tax on all trucking companies to pay for detiorating roadways and restricting all truck traffic to the right lane and restricting their max speed.  Many crashes occur along this corridor due to tractor trailers.  Every year there are more and more trucks on our highways, they need to be held accountable for their highway use.",Lebanon,146437,Freight
1915261,Bridges and culverts need to be upgraded but in the most environmentally safe way.  All to often do i observe degradation to the commonwealths waterways from PennDot projects.  Even though they should have permits they neglect to follow the permit conditions.,Lebanon,146439,Bridges
1915261,traffic around harrisburg area is very congested due from poor engineering not accounting for population growth or not calculating correctly future population growth.  There is no excuse for a small city at best to be in traffic jams in the AM & PM.  It's not like a huge population like Philadelphia.,Lebanon,146433,Mobility
1915261,tractor trailer traffic has increased exponentially in recent years.  This industry needs to be held accountable and pay for their fatal actions.,Lebanon,146438,Safety
1915261,road quality is poor more than likely due to increased truck traffic along our highways in particular I 81/I 78. Tax the trucking industry and use that $ to fix the roads they destroy.,Lebanon,146436,Pavement Conditions
1908608,"It should not take 10 PA Dot workers and 6 vehicles to fix a pothole or clean a roadway, the waste of taxpayer money is absurd",Lebanon,146297,Pavement Conditions
1908608,Get rid of all Dot and hair outside contractors,Lebanon,146298,Safety
1944305,Consistency in traffic lights,Lebanon,150265,Comment Ranking
1946307,"Add lanes to congested areas and/or more "" no trucks in left lane"" restrictions.",Lebanon,150556,Comment Ranking
1946855,traffic congestion,Lebanon,150618,Comment Ranking
1940532,Sidewalk conditions,Lebanon,149859,Comment Ranking
