VisitID,Label,PlanningPartner,Score
1941798,Aviation,Scranton/W-B,1
1945682,Aviation,Scranton/W-B,3
1945878,Aviation,Scranton/W-B,1
1946304,Aviation,Scranton/W-B,1
1946307,Aviation,Scranton/W-B,1
1942068,Aviation,Scranton/W-B,1
1946651,Aviation,Scranton/W-B,5
1946509,Aviation,Scranton/W-B,1
1946589,Aviation,Scranton/W-B,1
1946364,Aviation,Scranton/W-B,2
1924655,Aviation,Scranton/W-B,3
1921305,Aviation,Scranton/W-B,1
1920557,Aviation,Scranton/W-B,1
1907141,Aviation,Scranton/W-B,2
1922573,Aviation,Scranton/W-B,2
1923577,Aviation,Scranton/W-B,1
1938552,Aviation,Scranton/W-B,1
1943624,Aviation,Scranton/W-B,3
1944545,Aviation,Scranton/W-B,3
1945404,Aviation,Scranton/W-B,2
1937522,Aviation,Scranton/W-B,2
1939796,Aviation,Scranton/W-B,1
1939796,Bridges,Scranton/W-B,3
1939860,Bridges,Scranton/W-B,4
1936870,Bridges,Scranton/W-B,3
1936833,Bridges,Scranton/W-B,3
1939478,Bridges,Scranton/W-B,2
1937522,Bridges,Scranton/W-B,1
1937728,Bridges,Scranton/W-B,5
1936927,Bridges,Scranton/W-B,2
1936952,Bridges,Scranton/W-B,3
1937163,Bridges,Scranton/W-B,4
1945404,Bridges,Scranton/W-B,4
1945482,Bridges,Scranton/W-B,4
1945477,Bridges,Scranton/W-B,5
1945538,Bridges,Scranton/W-B,4
1945560,Bridges,Scranton/W-B,4
1945485,Bridges,Scranton/W-B,2
1945317,Bridges,Scranton/W-B,2
1945279,Bridges,Scranton/W-B,4
1945288,Bridges,Scranton/W-B,4
1944887,Bridges,Scranton/W-B,2
1945256,Bridges,Scranton/W-B,3
1945278,Bridges,Scranton/W-B,4
1944545,Bridges,Scranton/W-B,4
1944359,Bridges,Scranton/W-B,4
1944084,Bridges,Scranton/W-B,1
1944106,Bridges,Scranton/W-B,3
1944312,Bridges,Scranton/W-B,1
1943487,Bridges,Scranton/W-B,4
1943477,Bridges,Scranton/W-B,4
1938028,Bridges,Scranton/W-B,5
1943758,Bridges,Scranton/W-B,2
1943891,Bridges,Scranton/W-B,5
1943799,Bridges,Scranton/W-B,3
1938552,Bridges,Scranton/W-B,4
1943095,Bridges,Scranton/W-B,2
1922015,Bridges,Scranton/W-B,4
1922150,Bridges,Scranton/W-B,1
1943071,Bridges,Scranton/W-B,4
1945229,Bridges,Scranton/W-B,1
1945224,Bridges,Scranton/W-B,3
1945074,Bridges,Scranton/W-B,3
1927157,Bridges,Scranton/W-B,3
1923577,Bridges,Scranton/W-B,4
1938675,Bridges,Scranton/W-B,1
1938922,Bridges,Scranton/W-B,4
1938864,Bridges,Scranton/W-B,2
1922573,Bridges,Scranton/W-B,4
1922411,Bridges,Scranton/W-B,4
1922994,Bridges,Scranton/W-B,2
1922744,Bridges,Scranton/W-B,3
