VisitID,FeedbackText,PlanningPartner,FeedbackID,CommentType
1941437,some of the worst roads in the northeast,Lehigh Valley,149959,Pavement Conditions
1941437,"too much traffic in pocono area, lots of building no improvements to road since 80's",Lehigh Valley,149960,Safety
1943391,"Mobility overall I feel is the most important, no matter what form of transportation is used. Although I know it has more upfront costs, you can't get a better bang for your buck than rail, in all its forms. I know it will need subsidies but name me a form of transportation that doesn't.",Lehigh Valley,150143,Pavement Conditions
1943714,Geographic area. ie Eastern PA,Lehigh Valley,150164,Comment Ranking
1946634,"To me this is a most important due to the need to decrease vehicular traffic and therefore increase safety, reduce reliance on fossil fuels, and become more efficient and economical in moving people and goods. Specifically, in the eastern part of PA there must be some type of efficient and affordable rail service to the NY and Phila metropolitan area.",Lehigh Valley,150605,Public Transit
1946855,traffic congestion,Lehigh Valley,150618,Comment Ranking
1946509,More areas should limit trucks to right lane only.,Lehigh Valley,150591,Comment Ranking
1946509,The Interstate system is overwhelmed. More travel lanes are needed in high traffic areas. Limit truck traffic to right lane only in congested areas.,Lehigh Valley,150592,Mobility
1946307,"Add lanes to congested areas and/or more "" no trucks in left lane"" restrictions.",Lehigh Valley,150556,Comment Ranking
1945296,Ample opportunity exists for improvements,Lehigh Valley,150379,Walking/Bike
1944459,"The Lehigh Valley, the 3rd largest metro area in the state has NO passenger train service.  We need rail service to NYC and Philadelphia.  Increase service from NYC to Pittsburgh ont he existing Amtrak route as well.  Begin service from Scranton to NYC as well.",Lehigh Valley,150273,Public Transit
1909142,Property confiscation for road widening,Lehigh Valley,146322,Comment Ranking
1909142,"Safety, mobility and freight movement are paramount concerns in the proposed Route 80 Stroudsburg widening project. The only long term resolution would be to provide a bypass of the area. My vision would be a route between Portland and Sciota with a one mile tunnel under the Appalachian ridge. The majority of the right-of-way is very rural, thus relatively inexpensive and least disruptive to the area. Also compared to the eventual expense of the ""Water Gap"" widening imperative, the bypass would be far less of an engineering challenge at less cost.",Lehigh Valley,146323,Mobility
1906520,Applying the PENNDOT Smart Transportation Guidebook,Lehigh Valley,146126,Comment Ranking
1906520,Maintaining existing infrastructure instead of building new sprawl inducing infrastructure. (Smart Growth),Lehigh Valley,146127,Comment Ranking
1906520,In the Lehigh Valley Freight traffic will more than double. We must establish safe freight routes to get trucks in and out of our local communities safely. We also must encourage more rail since every 1 rail car takes 5 trucks off the roads.,Lehigh Valley,146129,Freight
1906520,It's not enough to just put in sidewalks. Roads have to context sensitive to encourage walking. No one wants to walk in abrasive places. Stop building STROADS.,Lehigh Valley,146128,Walking/Bike
1906162,For year local and state government has said they would expand route 222 north both ways from Reading PA to Allentown PA by making it 2 lanes in both directions. PennDot has waste millions exploring this option and the best the can do if a roundabout. This is not satisfactory.,Lehigh Valley,146117,Mobility
1920604,Ebven though its a 30 year battle a train coming into this area will help a lot of commuters who live in Monroe/Pike/Wayne counties but work in either NJ or Ny save on money and time and prevent. Which will allow them to spend more time with their families than being on the road either with their own personal vehicle or uses Martz bus service and paying the high cost,Lehigh Valley,146524,Comment Ranking
1922108,"Public transit; SEPTA Railroad needs to be expanded to serve Quakertown, Harrisburg, West Chester and the Reading Line must be re-activated. This should also include a Historic Trolley line on Germantown Ave in the City itself.   The SEPTA Railroad serves a huge area but it's taking far too long to reactivate these long dormant lines.  Electric service operated by the authority to areas where it once ran needs to be a priority as to attract tourism, create a ton of new jobs in and around the city, take the burden off our roads and bridges, lower pollution, and create an overall better region of which to live.  There's simply too many emissions and tie ups. More frequent service to Harrisburg, Quakertown, WC, and Reading via SEPTA Railroad, would cut down significantly on waste and emissions, as well as make PA more green and sustainable too.",Lehigh Valley,146615,Public Transit
1922108,"Oil trains from the Bakken region need to be closely monitored and detroured out of the city of Philadelphia as these are huge safety hazards.  These are rolling bombs.  Philadelphia Energy Solutions should ideally be shut down or converted to something truly green such as solar or wind energy, thus eliminating the need for this filthy hazardous crude and the flimsy tank cars that they are sent in.     The industry, to make things worse, doesn't want to pay for higher standard, safer railcars. They don't care about the safety of anyone.  Just profit.  Which is exactly why the state must tell them to take another route around the 2 Million that occupy the great City of Philadelphia, as well as demand the freight carrier make the freight data publicly available and PENNDOT develop a plan to either make Philadelphia Energy Solutions a truly green solution or shut it down completely being as it's nothing more than a front group for the dirty energy industry which is what we don't want here.",Lehigh Valley,146620,Freight
