VisitID,Label,PlanningPartner,Score
1941798,Aviation,Franklin,1
1921982,Aviation,Franklin,1
1939796,Aviation,Franklin,1
1939796,Bridges,Franklin,3
1939974,Bridges,Franklin,1
1936803,Bridges,Franklin,4
1944097,Bridges,Franklin,1
1945303,Bridges,Franklin,1
1945265,Bridges,Franklin,4
1943074,Bridges,Franklin,3
1945066,Bridges,Franklin,3
1922515,Bridges,Franklin,5
1922245,Bridges,Franklin,4
1923138,Bridges,Franklin,3
1923265,Bridges,Franklin,1
1921982,Bridges,Franklin,4
1921932,Bridges,Franklin,1
1917687,Bridges,Franklin,3
1908120,Bridges,Franklin,5
1913869,Bridges,Franklin,4
1913480,Bridges,Franklin,3
1913459,Bridges,Franklin,4
1934480,Bridges,Franklin,2
1935575,Bridges,Franklin,4
1935795,Bridges,Franklin,4
1935796,Bridges,Franklin,3
1936183,Bridges,Franklin,2
1941798,Bridges,Franklin,5
1941796,Bridges,Franklin,1
1941809,Bridges,Franklin,2
1940899,Bridges,Franklin,3
1940957,Bridges,Franklin,3
1941186,Bridges,Franklin,2
1942523,Bridges,Franklin,2
1945954,Bridges,Franklin,4
1946540,Bridges,Franklin,3
1946629,Freight,Franklin,5
1945954,Freight,Franklin,2
1945928,Freight,Franklin,3
1945680,Freight,Franklin,5
1942769,Freight,Franklin,2
1940957,Freight,Franklin,2
1941809,Freight,Franklin,3
1935795,Freight,Franklin,1
1935575,Freight,Franklin,1
1923867,Freight,Franklin,2
1934518,Freight,Franklin,1
1930906,Freight,Franklin,1
1913459,Freight,Franklin,2
1908120,Freight,Franklin,4
1917687,Freight,Franklin,1
1923138,Freight,Franklin,2
1922245,Freight,Franklin,1
1922515,Freight,Franklin,3
1945066,Freight,Franklin,2
1943074,Freight,Franklin,2
1944097,Freight,Franklin,5
1936803,Freight,Franklin,1
1939796,Freight,Franklin,2
1939796,Mobility,Franklin,5
1939974,Mobility,Franklin,3
1936803,Mobility,Franklin,2
1944097,Mobility,Franklin,4
1945303,Mobility,Franklin,5
1943074,Mobility,Franklin,5
1922515,Mobility,Franklin,1
1922245,Mobility,Franklin,2
1923265,Mobility,Franklin,3
1917687,Mobility,Franklin,2
1913459,Mobility,Franklin,1
1913480,Mobility,Franklin,2
1913827,Mobility,Franklin,4
1913869,Mobility,Franklin,1
1930906,Mobility,Franklin,2
1934518,Mobility,Franklin,3
1934480,Mobility,Franklin,1
1935795,Mobility,Franklin,2
1935796,Mobility,Franklin,1
1936183,Mobility,Franklin,1
1941809,Mobility,Franklin,4
1940957,Mobility,Franklin,1
1940899,Mobility,Franklin,2
1941197,Mobility,Franklin,1
1945680,Mobility,Franklin,1
1945928,Mobility,Franklin,5
1945954,Mobility,Franklin,5
1946540,Mobility,Franklin,1
1946540,Pavement Conditions,Franklin,4
1946629,Pavement Conditions,Franklin,1
1945954,Pavement Conditions,Franklin,3
1942769,Pavement Conditions,Franklin,5
1942523,Pavement Conditions,Franklin,5
1941197,Pavement Conditions,Franklin,2
1940899,Pavement Conditions,Franklin,5
1940957,Pavement Conditions,Franklin,4
1941186,Pavement Conditions,Franklin,5
1941809,Pavement Conditions,Franklin,5
1941796,Pavement Conditions,Franklin,2
1941798,Pavement Conditions,Franklin,3
1936183,Pavement Conditions,Franklin,4
1935796,Pavement Conditions,Franklin,5
1935795,Pavement Conditions,Franklin,3
1923867,Pavement Conditions,Franklin,3
1934480,Pavement Conditions,Franklin,4
1934518,Pavement Conditions,Franklin,5
1930906,Pavement Conditions,Franklin,5
1913827,Pavement Conditions,Franklin,3
1913869,Pavement Conditions,Franklin,5
1913480,Pavement Conditions,Franklin,5
1913459,Pavement Conditions,Franklin,5
1908120,Pavement Conditions,Franklin,3
1917687,Pavement Conditions,Franklin,4
1921932,Pavement Conditions,Franklin,2
1921982,Pavement Conditions,Franklin,5
1922245,Pavement Conditions,Franklin,5
1922515,Pavement Conditions,Franklin,4
1923138,Pavement Conditions,Franklin,4
1943074,Pavement Conditions,Franklin,4
1945066,Pavement Conditions,Franklin,5
1945303,Pavement Conditions,Franklin,3
1945265,Pavement Conditions,Franklin,3
1944097,Pavement Conditions,Franklin,2
1936803,Pavement Conditions,Franklin,5
1939974,Pavement Conditions,Franklin,2
1939796,Pavement Conditions,Franklin,4
1945265,Public Transit,Franklin,1
1923265,Public Transit,Franklin,4
1921932,Public Transit,Franklin,5
1908120,Public Transit,Franklin,2
1913480,Public Transit,Franklin,1
1913827,Public Transit,Franklin,5
1913869,Public Transit,Franklin,2
1934518,Public Transit,Franklin,4
1934480,Public Transit,Franklin,5
1923867,Public Transit,Franklin,4
1935575,Public Transit,Franklin,5
1936183,Public Transit,Franklin,3
1941798,Public Transit,Franklin,2
1941796,Public Transit,Franklin,4
1940899,Public Transit,Franklin,1
1941197,Public Transit,Franklin,3
1941186,Public Transit,Franklin,3
1942769,Public Transit,Franklin,1
1945928,Public Transit,Franklin,2
1945680,Public Transit,Franklin,4
1946629,Public Transit,Franklin,4
1946540,Public Transit,Franklin,5
1946540,Safety,Franklin,2
1946629,Safety,Franklin,2
1945680,Safety,Franklin,2
1945928,Safety,Franklin,4
1942769,Safety,Franklin,3
1942523,Safety,Franklin,4
1941197,Safety,Franklin,4
1941186,Safety,Franklin,1
1941796,Safety,Franklin,3
1941798,Safety,Franklin,4
1941809,Safety,Franklin,1
1936183,Safety,Franklin,5
1935796,Safety,Franklin,4
1935575,Safety,Franklin,2
1934480,Safety,Franklin,3
1934518,Safety,Franklin,2
1930906,Safety,Franklin,4
1913869,Safety,Franklin,3
