VisitID,Label,PlanningPartner,Score
1940803,Aviation,North Central,5
1941015,Aviation,North Central,2
1942806,Aviation,North Central,4
1929794,Aviation,North Central,1
1928633,Aviation,North Central,1
1929089,Aviation,North Central,1
1929194,Aviation,North Central,1
1929202,Aviation,North Central,2
1929204,Aviation,North Central,1
1929215,Aviation,North Central,1
1928054,Aviation,North Central,2
1924099,Aviation,North Central,1
1923851,Aviation,North Central,2
1935775,Aviation,North Central,4
1921986,Aviation,North Central,1
1921878,Aviation,North Central,3
1921073,Aviation,North Central,1
1920913,Aviation,North Central,4
1921156,Aviation,North Central,1
1920641,Aviation,North Central,5
1932989,Aviation,North Central,1
1933530,Aviation,North Central,5
1912040,Aviation,North Central,1
1911962,Aviation,North Central,1
1908608,Aviation,North Central,2
1923289,Aviation,North Central,3
1938875,Aviation,North Central,1
1927275,Aviation,North Central,3
1927227,Aviation,North Central,1
1927182,Aviation,North Central,1
1927119,Aviation,North Central,4
1943052,Aviation,North Central,3
1937723,Aviation,North Central,2
1937626,Aviation,North Central,3
1937632,Aviation,North Central,2
1943811,Aviation,North Central,3
1943737,Aviation,North Central,1
1943737,Bridges,North Central,4
1937945,Bridges,North Central,3
1938159,Bridges,North Central,4
1938207,Bridges,North Central,3
1944106,Bridges,North Central,3
1944359,Bridges,North Central,4
1944139,Bridges,North Central,2
1944153,Bridges,North Central,5
1937632,Bridges,North Central,4
1937626,Bridges,North Central,2
1937723,Bridges,North Central,4
1937824,Bridges,North Central,4
1937798,Bridges,North Central,3
1937428,Bridges,North Central,4
1937392,Bridges,North Central,2
1937368,Bridges,North Central,5
1937405,Bridges,North Central,4
1937416,Bridges,North Central,3
1937520,Bridges,North Central,3
1937513,Bridges,North Central,1
1937497,Bridges,North Central,2
1937490,Bridges,North Central,4
1937579,Bridges,North Central,2
1937587,Bridges,North Central,3
1937366,Bridges,North Central,2
1937302,Bridges,North Central,4
1937275,Bridges,North Central,2
1937140,Bridges,North Central,4
1936455,Bridges,North Central,5
1939902,Bridges,North Central,1
1939352,Bridges,North Central,4
1939205,Bridges,North Central,4
1939197,Bridges,North Central,4
1939292,Bridges,North Central,2
1943052,Bridges,North Central,2
1943056,Bridges,North Central,3
1942974,Bridges,North Central,3
1945088,Bridges,North Central,3
1945072,Bridges,North Central,2
1927137,Bridges,North Central,4
1927147,Bridges,North Central,4
1927182,Bridges,North Central,5
1927167,Bridges,North Central,4
1927227,Bridges,North Central,3
1927275,Bridges,North Central,4
1943169,Bridges,North Central,4
1943377,Bridges,North Central,4
1938518,Bridges,North Central,1
1938522,Bridges,North Central,4
1938652,Bridges,North Central,3
1938626,Bridges,North Central,3
1938615,Bridges,North Central,3
1922204,Bridges,North Central,5
1922150,Bridges,North Central,1
1938875,Bridges,North Central,4
1938866,Bridges,North Central,2
1938898,Bridges,North Central,4
1938811,Bridges,North Central,5
1938858,Bridges,North Central,2
1938783,Bridges,North Central,3
1938793,Bridges,North Central,1
1938800,Bridges,North Central,2
1938956,Bridges,North Central,3
1938966,Bridges,North Central,2
1938997,Bridges,North Central,3
1923289,Bridges,North Central,5
1923294,Bridges,North Central,1
1923182,Bridges,North Central,2
1923169,Bridges,North Central,4
1923204,Bridges,North Central,2
1938697,Bridges,North Central,5
1922294,Bridges,North Central,3
1922381,Bridges,North Central,5
1922397,Bridges,North Central,2
1922458,Bridges,North Central,5
1922437,Bridges,North Central,2
1922485,Bridges,North Central,3
1923009,Bridges,North Central,3
1923160,Bridges,North Central,3
1908608,Bridges,North Central,3
1907170,Bridges,North Central,5
1906194,Bridges,North Central,4
1906209,Bridges,North Central,4
1906215,Bridges,North Central,4
1906550,Bridges,North Central,1
1906695,Bridges,North Central,4
1906585,Bridges,North Central,1
1912040,Bridges,North Central,3
1911962,Bridges,North Central,5
1912869,Bridges,North Central,4
1932989,Bridges,North Central,2
1932914,Bridges,North Central,4
1933101,Bridges,North Central,3
1920641,Bridges,North Central,3
1920683,Bridges,North Central,5
1920800,Bridges,North Central,1
1921156,Bridges,North Central,2
1921206,Bridges,North Central,4
1921217,Bridges,North Central,4
1921319,Bridges,North Central,4
1920913,Bridges,North Central,2
1921073,Bridges,North Central,2
1921135,Bridges,North Central,3
1916493,Bridges,North Central,3
1918392,Bridges,North Central,3
1920553,Bridges,North Central,4
1921878,Bridges,North Central,4
1921953,Bridges,North Central,4
1921729,Bridges,North Central,4
1905491,Bridges,North Central,2
1905533,Bridges,North Central,3
1905746,Bridges,North Central,3
1905634,Bridges,North Central,3
1905624,Bridges,North Central,4
1935775,Bridges,North Central,2
1923851,Bridges,North Central,4
1923817,Bridges,North Central,3
1924099,Bridges,North Central,4
1923590,Bridges,North Central,1
1923667,Bridges,North Central,4
1923763,Bridges,North Central,5
1923778,Bridges,North Central,3
1930939,Bridges,North Central,2
1926887,Bridges,North Central,4
1925467,Bridges,North Central,2
1925490,Bridges,North Central,4
1925268,Bridges,North Central,4
1924165,Bridges,North Central,5
1924312,Bridges,North Central,4
1924224,Bridges,North Central,3
1924512,Bridges,North Central,5
1924361,Bridges,North Central,4
1924464,Bridges,North Central,3
1928089,Bridges,North Central,1
1927969,Bridges,North Central,5
1928182,Bridges,North Central,4
1928141,Bridges,North Central,1
1927625,Bridges,North Central,5
1927966,Bridges,North Central,4
1934595,Bridges,North Central,3
1934548,Bridges,North Central,4
1933744,Bridges,North Central,4
1929208,Bridges,North Central,4
1929215,Bridges,North Central,4
1929205,Bridges,North Central,4
1929204,Bridges,North Central,3
1929258,Bridges,North Central,3
1929241,Bridges,North Central,3
