VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1906702,Web,White,Male,Drive alone,35 - 44 years old                                 ,ACTPO,17044,LEWISTOWN
1908346,Web,White,Male,Drive alone,55 - 64 years old                                 ,ACTPO,17331,HANOVER
1913850,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,ACTPO,19319,Cheyney
1918338,Web,White,Female,Carpool,35 - 44 years old                                 ,ACTPO,17111,Paxtang
1918923,Mobile,White,Male,Carpool,25 - 34 years old                                 ,ACTPO,45669,PROCTORVILLE
1927157,Web,Rather not say,Male,Drive alone,25 - 34 years old                                 ,ACTPO,16802,UNIVERSITY PARK
1937804,Mobile,NULL,NULL,NULL,NULL,ACTPO,17101,HARRISBURG
1938771,Web,White,Male,Drive alone,65 - 74 years old                                 ,ACTPO,17404,WEST YORK
1939049,Mobile,White,Male,Motorcycle,45 - 54 years old                                 ,ACTPO,22009,SPRINGFIELD
1939796,Web,Native American,Male,Drive alone,35 - 44 years old                                 ,ACTPO,19406,KING OF PRUSSIA
1940899,Web,White,Male,Bike,35 - 44 years old                                 ,ACTPO,17013,CARLISLE
1941796,Web,White,Male,Bike,65 - 74 years old                                 ,ACTPO,15122,PITTSBURGH
1942900,Web,White,Male,Drive alone,45 - 54 years old                                 ,ACTPO,17110,HARRISBURG
1943085,Web,White,Female,Drive alone,45 - 54 years old                                 ,ACTPO,19103,PHILADELPHIA
1943152,Web,White,NULL,Drive alone,75 years or older                                 ,ACTPO,17101,HARRISBURG
1943624,Web,Other,Male,Rail,35 - 44 years old                                 ,ACTPO,21075,ELKRIDGE
1944663,Web,Other,Male,Drive alone,45 - 54 years old                                 ,ACTPO,17372,York Springs
1945529,Web,NULL,Female,Bike,55 - 64 years old                                 ,ACTPO,17036,HUMMELSTOWN
1946923,Web,NULL,Male,Drive alone,65 - 74 years old                                 ,ACTPO,18447,SCRANTON
