VisitID,Label,PlanningPartner,Score
1946509,Aviation,Reading,1
1930803,Aviation,Reading,3
1924205,Aviation,Reading,1
1924122,Aviation,Reading,1
1924532,Aviation,Reading,2
1923600,Aviation,Reading,2
1923828,Aviation,Reading,1
1932115,Aviation,Reading,1
1932023,Aviation,Reading,1
1932060,Aviation,Reading,1
1920807,Aviation,Reading,2
1909651,Aviation,Reading,1
1908608,Aviation,Reading,2
1907943,Aviation,Reading,1
1938748,Aviation,Reading,1
1938742,Aviation,Reading,3
1943108,Aviation,Reading,1
1944545,Aviation,Reading,3
1939674,Aviation,Reading,1
1939674,Bridges,Reading,4
1939746,Bridges,Reading,4
1936882,Bridges,Reading,3
1936865,Bridges,Reading,5
1939308,Bridges,Reading,1
1939315,Bridges,Reading,3
1939629,Bridges,Reading,3
1937795,Bridges,Reading,2
1937794,Bridges,Reading,4
1937643,Bridges,Reading,5
1937704,Bridges,Reading,2
1937693,Bridges,Reading,3
1937727,Bridges,Reading,2
1937737,Bridges,Reading,3
1936997,Bridges,Reading,5
1944545,Bridges,Reading,4
1944359,Bridges,Reading,4
1944236,Bridges,Reading,2
1945373,Bridges,Reading,5
1943838,Bridges,Reading,4
1943779,Bridges,Reading,3
1943790,Bridges,Reading,5
1943873,Bridges,Reading,5
1943891,Bridges,Reading,5
1943691,Bridges,Reading,3
1943630,Bridges,Reading,3
1938057,Bridges,Reading,3
1943398,Bridges,Reading,2
1939995,Bridges,Reading,4
1943368,Bridges,Reading,3
1938469,Bridges,Reading,4
1938563,Bridges,Reading,2
1938531,Bridges,Reading,2
1938481,Bridges,Reading,4
1938489,Bridges,Reading,1
1922051,Bridges,Reading,3
1922112,Bridges,Reading,3
1943006,Bridges,Reading,2
1945163,Bridges,Reading,4
1927206,Bridges,Reading,4
1938748,Bridges,Reading,4
1938806,Bridges,Reading,2
1938840,Bridges,Reading,1
1938879,Bridges,Reading,5
1938926,Bridges,Reading,1
1938902,Bridges,Reading,3
1939022,Bridges,Reading,5
1938982,Bridges,Reading,2
1938984,Bridges,Reading,5
1923228,Bridges,Reading,3
1923410,Bridges,Reading,2
1923380,Bridges,Reading,1
1923278,Bridges,Reading,1
1938731,Bridges,Reading,5
1938672,Bridges,Reading,3
1923427,Bridges,Reading,3
1923572,Bridges,Reading,4
1923005,Bridges,Reading,4
1922994,Bridges,Reading,2
1922441,Bridges,Reading,3
1922409,Bridges,Reading,5
1922570,Bridges,Reading,1
1922477,Bridges,Reading,1
1922389,Bridges,Reading,5
1922337,Bridges,Reading,1
1907943,Bridges,Reading,4
1908608,Bridges,Reading,3
1906597,Bridges,Reading,3
1906162,Bridges,Reading,4
1909651,Bridges,Reading,2
1932557,Bridges,Reading,4
1932854,Bridges,Reading,3
1932664,Bridges,Reading,3
1933611,Bridges,Reading,2
1933525,Bridges,Reading,3
1913393,Bridges,Reading,3
1913689,Bridges,Reading,4
1913097,Bridges,Reading,2
1920806,Bridges,Reading,1
1920807,Bridges,Reading,4
1920745,Bridges,Reading,5
1920785,Bridges,Reading,5
1920877,Bridges,Reading,1
1920835,Bridges,Reading,2
1920682,Bridges,Reading,5
1920662,Bridges,Reading,2
1921119,Bridges,Reading,3
1921177,Bridges,Reading,2
1921366,Bridges,Reading,5
1921267,Bridges,Reading,2
1921284,Bridges,Reading,2
1920075,Bridges,Reading,2
1917092,Bridges,Reading,4
1917117,Bridges,Reading,4
1916722,Bridges,Reading,4
1932060,Bridges,Reading,4
1932098,Bridges,Reading,1
1932067,Bridges,Reading,2
1932023,Bridges,Reading,4
1932115,Bridges,Reading,2
1905737,Bridges,Reading,3
1905459,Bridges,Reading,2
1921991,Bridges,Reading,4
1931178,Bridges,Reading,4
1921910,Bridges,Reading,4
1921904,Bridges,Reading,4
1921908,Bridges,Reading,1
1921748,Bridges,Reading,5
1921832,Bridges,Reading,1
1921727,Bridges,Reading,3
1921721,Bridges,Reading,4
1921645,Bridges,Reading,1
1923828,Bridges,Reading,3
1923801,Bridges,Reading,2
1924085,Bridges,Reading,1
1923893,Bridges,Reading,5
1923600,Bridges,Reading,4
1936239,Bridges,Reading,5
1931092,Bridges,Reading,2
1934729,Bridges,Reading,5
1934885,Bridges,Reading,5
1934736,Bridges,Reading,4
1935137,Bridges,Reading,3
1935445,Bridges,Reading,5
1924517,Bridges,Reading,5
1924360,Bridges,Reading,1
1924370,Bridges,Reading,4
1924438,Bridges,Reading,1
1924434,Bridges,Reading,2
1924122,Bridges,Reading,5
1924103,Bridges,Reading,3
1924104,Bridges,Reading,2
1924115,Bridges,Reading,4
1924137,Bridges,Reading,5
1924132,Bridges,Reading,2
1924126,Bridges,Reading,1
1924128,Bridges,Reading,5
1924144,Bridges,Reading,1
1924150,Bridges,Reading,3
1924212,Bridges,Reading,3
1924215,Bridges,Reading,4
1924205,Bridges,Reading,4
1924195,Bridges,Reading,3
1924189,Bridges,Reading,2
1924193,Bridges,Reading,2
1924166,Bridges,Reading,1
1924185,Bridges,Reading,4
1924187,Bridges,Reading,4
1924160,Bridges,Reading,4
1924164,Bridges,Reading,3
1926883,Bridges,Reading,4
1926751,Bridges,Reading,3
1926479,Bridges,Reading,4
1926545,Bridges,Reading,4
1926794,Bridges,Reading,3
1926866,Bridges,Reading,5
1930803,Bridges,Reading,2
1930796,Bridges,Reading,2
1930884,Bridges,Reading,5
1930867,Bridges,Reading,4
1930110,Bridges,Reading,3
1930781,Bridges,Reading,3
1930782,Bridges,Reading,3
1928653,Bridges,Reading,5
1928179,Bridges,Reading,5
1928043,Bridges,Reading,3
1928119,Bridges,Reading,1
1927947,Bridges,Reading,4
1927920,Bridges,Reading,4
1927398,Bridges,Reading,2
1933743,Bridges,Reading,3
1934547,Bridges,Reading,4
1934528,Bridges,Reading,3
1946855,Bridges,Reading,2
1946509,Bridges,Reading,3
1949138,Bridges,Reading,1
1948117,Bridges,Reading,2
1942620,Bridges,Reading,3
1942623,Bridges,Reading,3
1942556,Bridges,Reading,4
1942550,Bridges,Reading,5
1942526,Bridges,Reading,1
1942750,Bridges,Reading,5
1942752,Bridges,Reading,2
1945584,Bridges,Reading,5
1946043,Bridges,Reading,3
1941049,Bridges,Reading,1
1941036,Bridges,Reading,1
1941809,Bridges,Reading,2
1941534,Bridges,Reading,5
1940731,Bridges,Reading,4
1940510,Bridges,Reading,5
1940554,Bridges,Reading,4
1940468,Bridges,Reading,1
1940009,Bridges,Reading,2
1940009,Freight,Reading,1
1940468,Freight,Reading,4
1940731,Freight,Reading,1
1941534,Freight,Reading,2
1941620,Freight,Reading,3
1941809,Freight,Reading,3
1945656,Freight,Reading,1
1942752,Freight,Reading,1
1942550,Freight,Reading,2
1942620,Freight,Reading,1
1942623,Freight,Reading,1
1948117,Freight,Reading,5
1934547,Freight,Reading,1
1927920,Freight,Reading,1
1927947,Freight,Reading,1
1928119,Freight,Reading,4
1928136,Freight,Reading,3
1930782,Freight,Reading,4
1930867,Freight,Reading,1
1930884,Freight,Reading,3
1930796,Freight,Reading,5
1930803,Freight,Reading,1
1926545,Freight,Reading,3
1926883,Freight,Reading,1
1924160,Freight,Reading,1
1924193,Freight,Reading,1
1924195,Freight,Reading,2
1924126,Freight,Reading,4
1924122,Freight,Reading,2
1924438,Freight,Reading,4
1924370,Freight,Reading,2
1924360,Freight,Reading,2
1924517,Freight,Reading,2
1935445,Freight,Reading,2
1934736,Freight,Reading,2
1931092,Freight,Reading,1
1936239,Freight,Reading,2
1921727,Freight,Reading,1
1921904,Freight,Reading,2
1921910,Freight,Reading,2
1931178,Freight,Reading,1
1932098,Freight,Reading,2
1932060,Freight,Reading,3
1916722,Freight,Reading,2
1917092,Freight,Reading,2
1917117,Freight,Reading,2
1920075,Freight,Reading,3
1919844,Freight,Reading,3
1921267,Freight,Reading,3
1920682,Freight,Reading,2
1920835,Freight,Reading,1
1920785,Freight,Reading,3
1920745,Freight,Reading,1
1920806,Freight,Reading,2
1913027,Freight,Reading,5
1913689,Freight,Reading,1
