VisitID,PlanningPartner,Label,Ratio
1945482,NEPA,Aviation,0
1945899,NEPA,Aviation,3
1945944,NEPA,Aviation,5
1945933,NEPA,Aviation,0
1937225,NEPA,Aviation,5
1937410,NEPA,Aviation,0
1937463,NEPA,Aviation,4
1928830,NEPA,Aviation,0
1928446,NEPA,Aviation,14
1927206,NEPA,Aviation,0
1927420,NEPA,Aviation,0
1927782,NEPA,Aviation,0
1927859,NEPA,Aviation,2
1921267,NEPA,Aviation,3
1921084,NEPA,Aviation,0
1921022,NEPA,Aviation,5
1920604,NEPA,Aviation,3
1920615,NEPA,Aviation,2
1920625,NEPA,Aviation,1
1920600,NEPA,Aviation,1
1920662,NEPA,Aviation,5
1930920,NEPA,Aviation,0
1930884,NEPA,Aviation,0
1930876,NEPA,Aviation,2
1935878,NEPA,Aviation,0
1935739,NEPA,Aviation,5
1929786,NEPA,Aviation,5
1929873,NEPA,Aviation,0
1934946,NEPA,Aviation,7
1932962,NEPA,Aviation,13
1937728,NEPA,Aviation,0
1938068,NEPA,Aviation,3
1937845,NEPA,Aviation,0
1937869,NEPA,Aviation,10
1931206,NEPA,Aviation,0
1931092,NEPA,Aviation,3
1938549,NEPA,Aviation,0
1922189,NEPA,Aviation,2
1922081,NEPA,Aviation,1
1922061,NEPA,Aviation,3
1922015,NEPA,Aviation,1
1921834,NEPA,Aviation,1
1921908,NEPA,Aviation,3
1924157,NEPA,Aviation,0
1924158,NEPA,Aviation,3
1921425,NEPA,Aviation,0
1922459,NEPA,Aviation,0
1922287,NEPA,Aviation,4
1922337,NEPA,Aviation,5
1922246,NEPA,Aviation,5
1922256,NEPA,Aviation,1
1912036,NEPA,Aviation,1
1909400,NEPA,Aviation,0
1909360,NEPA,Aviation,0
1909651,NEPA,Aviation,5
1909857,NEPA,Aviation,3
1911371,NEPA,Aviation,0
1911256,NEPA,Aviation,0
1908865,NEPA,Aviation,2
1923429,NEPA,Aviation,0
1923517,NEPA,Aviation,1
1923642,NEPA,Aviation,0
1923601,NEPA,Aviation,10
1922772,NEPA,Aviation,5
1926975,NEPA,Aviation,0
1926999,NEPA,Aviation,13
1927030,NEPA,Aviation,5
1926612,NEPA,Aviation,0
1905750,NEPA,Aviation,11
1913927,NEPA,Aviation,2
1914530,NEPA,Aviation,10
1913667,NEPA,Aviation,5
1913689,NEPA,Aviation,5
1913417,NEPA,Aviation,13
1912692,NEPA,Aviation,10
1942965,NEPA,Aviation,1
1943094,NEPA,Aviation,5
1946509,NEPA,Aviation,4
1947965,NEPA,Aviation,14
1946272,NEPA,Aviation,2
1946043,NEPA,Aviation,3
1946307,NEPA,Aviation,5
1946299,NEPA,Aviation,2
1946330,NEPA,Aviation,10
1946503,NEPA,Aviation,0
1945326,NEPA,Aviation,0
1936952,NEPA,Aviation,11
1937000,NEPA,Aviation,3
1937015,NEPA,Aviation,5
1939606,NEPA,Aviation,0
1939796,NEPA,Aviation,3
1939478,NEPA,Aviation,0
1939441,NEPA,Aviation,8
1940062,NEPA,Aviation,3
1940290,NEPA,Aviation,3
1940510,NEPA,Aviation,0
1938922,NEPA,Aviation,5
1939022,NEPA,Aviation,3
1936794,NEPA,Aviation,2
1936779,NEPA,Aviation,0
1939236,NEPA,Aviation,0
1936881,NEPA,Aviation,3
1944933,NEPA,Aviation,3
1944906,NEPA,Aviation,0
1944890,NEPA,Aviation,3
1945014,NEPA,Aviation,0
1944949,NEPA,Aviation,0
1945032,NEPA,Aviation,0
1945135,NEPA,Aviation,0
1941409,NEPA,Aviation,0
1941413,NEPA,Aviation,5
1941427,NEPA,Aviation,0
1941437,NEPA,Aviation,5
1941459,NEPA,Aviation,0
1941469,NEPA,Aviation,1
1941473,NEPA,Aviation,1
1941484,NEPA,Aviation,0
1941485,NEPA,Aviation,0
1941015,NEPA,Aviation,9
1941294,NEPA,Aviation,0
1944767,NEPA,Aviation,2
1944746,NEPA,Aviation,5
1944865,NEPA,Aviation,2
1944887,NEPA,Aviation,0
1944545,NEPA,Aviation,13
1944459,NEPA,Aviation,1
1944359,NEPA,Aviation,10
1944401,NEPA,Aviation,3
1944664,NEPA,Aviation,0
1942118,NEPA,Aviation,0
1942051,NEPA,Aviation,10
1942068,NEPA,Aviation,10
1942000,NEPA,Aviation,3
1941830,NEPA,Aviation,2
1941930,NEPA,Aviation,0
1941933,NEPA,Aviation,5
1941624,NEPA,Aviation,0
1941625,NEPA,Aviation,0
1941632,NEPA,Aviation,3
1941566,NEPA,Aviation,0
1941581,NEPA,Aviation,0
1941598,NEPA,Aviation,1
1941613,NEPA,Aviation,0
1941512,NEPA,Aviation,4
1941517,NEPA,Aviation,3
1941518,NEPA,Aviation,0
1941519,NEPA,Aviation,1
1941534,NEPA,Aviation,0
1941528,NEPA,Aviation,8
1941705,NEPA,Aviation,12
1941648,NEPA,Aviation,5
1941655,NEPA,Aviation,0
1943714,NEPA,Aviation,0
1943696,NEPA,Aviation,1
1943398,NEPA,Aviation,0
1943357,NEPA,Aviation,10
1943123,NEPA,Aviation,5
1944084,NEPA,Aviation,5
1944015,NEPA,Aviation,2
1943991,NEPA,Aviation,21
1943994,NEPA,Aviation,2
1944266,NEPA,Aviation,11
1943758,NEPA,Aviation,0
1943873,NEPA,Aviation,10
1943820,NEPA,Aviation,2
1943822,NEPA,Aviation,0
1939606,NEPA,Bridges,13
1939796,NEPA,Bridges,23
1922459,NEPA,Bridges,7
1922337,NEPA,Bridges,15
1926975,NEPA,Bridges,30
1926999,NEPA,Bridges,23
1922287,NEPA,Bridges,24
1922246,NEPA,Bridges,50
1922256,NEPA,Bridges,20
1926612,NEPA,Bridges,22
1922189,NEPA,Bridges,31
1922061,NEPA,Bridges,30
1922015,NEPA,Bridges,32
1922081,NEPA,Bridges,23
1921908,NEPA,Bridges,15
1944545,NEPA,Bridges,13
1944401,NEPA,Bridges,10
1944359,NEPA,Bridges,20
1944459,NEPA,Bridges,25
1944266,NEPA,Bridges,12
1924158,NEPA,Bridges,20
1924157,NEPA,Bridges,30
1945135,NEPA,Bridges,20
1944084,NEPA,Bridges,10
1943873,NEPA,Bridges,22
1944015,NEPA,Bridges,11
1943994,NEPA,Bridges,35
1943991,NEPA,Bridges,20
1945326,NEPA,Bridges,23
1945482,NEPA,Bridges,4
1929873,NEPA,Bridges,10
1929786,NEPA,Bridges,5
1927782,NEPA,Bridges,5
1927859,NEPA,Bridges,22
1927420,NEPA,Bridges,5
1923642,NEPA,Bridges,10
1923601,NEPA,Bridges,10
1923517,NEPA,Bridges,15
1927206,NEPA,Bridges,23
1927030,NEPA,Bridges,20
1928830,NEPA,Bridges,25
1928446,NEPA,Bridges,0
1944664,NEPA,Bridges,20
1944906,NEPA,Bridges,14
1944890,NEPA,Bridges,22
1944887,NEPA,Bridges,4
1944767,NEPA,Bridges,20
1944865,NEPA,Bridges,12
1944746,NEPA,Bridges,20
1942965,NEPA,Bridges,26
1943094,NEPA,Bridges,30
1943714,NEPA,Bridges,35
1943696,NEPA,Bridges,35
1943398,NEPA,Bridges,12
1943357,NEPA,Bridges,22
1943123,NEPA,Bridges,20
1941534,NEPA,Bridges,30
1941528,NEPA,Bridges,22
1941519,NEPA,Bridges,24
1941518,NEPA,Bridges,50
1941517,NEPA,Bridges,13
1943822,NEPA,Bridges,23
1943820,NEPA,Bridges,14
1943758,NEPA,Bridges,0
1942118,NEPA,Bridges,30
1942068,NEPA,Bridges,11
1942051,NEPA,Bridges,23
1941933,NEPA,Bridges,12
1941930,NEPA,Bridges,0
1942000,NEPA,Bridges,20
1941830,NEPA,Bridges,21
1941624,NEPA,Bridges,0
1941632,NEPA,Bridges,21
1941625,NEPA,Bridges,30
1941613,NEPA,Bridges,40
1941598,NEPA,Bridges,12
1941581,NEPA,Bridges,0
1941566,NEPA,Bridges,20
1941655,NEPA,Bridges,10
1941648,NEPA,Bridges,12
1941705,NEPA,Bridges,20
1939441,NEPA,Bridges,30
1941469,NEPA,Bridges,8
1941437,NEPA,Bridges,10
1941409,NEPA,Bridges,50
1941294,NEPA,Bridges,24
1941459,NEPA,Bridges,12
1941427,NEPA,Bridges,15
1941413,NEPA,Bridges,20
1941512,NEPA,Bridges,20
1941485,NEPA,Bridges,10
1941484,NEPA,Bridges,25
1941473,NEPA,Bridges,10
1939478,NEPA,Bridges,0
1941015,NEPA,Bridges,22
1940290,NEPA,Bridges,12
1940510,NEPA,Bridges,70
1946043,NEPA,Bridges,14
1945899,NEPA,Bridges,13
1945933,NEPA,Bridges,40
1945944,NEPA,Bridges,10
1947965,NEPA,Bridges,35
1923429,NEPA,Bridges,27
1905750,NEPA,Bridges,14
1922772,NEPA,Bridges,11
1908865,NEPA,Bridges,30
1911371,NEPA,Bridges,40
1911256,NEPA,Bridges,24
1909651,NEPA,Bridges,22
1909857,NEPA,Bridges,15
1909400,NEPA,Bridges,12
1909360,NEPA,Bridges,20
1912036,NEPA,Bridges,30
1912692,NEPA,Bridges,21
1913667,NEPA,Bridges,22
1913417,NEPA,Bridges,13
1913689,NEPA,Bridges,20
1914530,NEPA,Bridges,11
1913927,NEPA,Bridges,33
1921834,NEPA,Bridges,32
1921267,NEPA,Bridges,12
1921425,NEPA,Bridges,30
1921084,NEPA,Bridges,17
1921022,NEPA,Bridges,20
1920662,NEPA,Bridges,14
1920604,NEPA,Bridges,2
1920625,NEPA,Bridges,20
1920615,NEPA,Bridges,10
1920600,NEPA,Bridges,2
1946299,NEPA,Bridges,33
1946272,NEPA,Bridges,30
1946509,NEPA,Bridges,20
1946503,NEPA,Bridges,50
1946307,NEPA,Bridges,20
1946330,NEPA,Bridges,12
1945014,NEPA,Bridges,15
1944949,NEPA,Bridges,8
1944933,NEPA,Bridges,22
1945032,NEPA,Bridges,15
1938549,NEPA,Bridges,10
1938922,NEPA,Bridges,25
1939022,NEPA,Bridges,20
1939236,NEPA,Bridges,24
1940062,NEPA,Bridges,23
1931092,NEPA,Bridges,10
1931206,NEPA,Bridges,0
1930876,NEPA,Bridges,15
1930884,NEPA,Bridges,32
1930920,NEPA,Bridges,25
1934946,NEPA,Bridges,20
1932962,NEPA,Bridges,30
1935739,NEPA,Bridges,40
1935878,NEPA,Bridges,25
1936952,NEPA,Bridges,14
1936881,NEPA,Bridges,14
1936779,NEPA,Bridges,30
1936794,NEPA,Bridges,40
1937015,NEPA,Bridges,20
1937000,NEPA,Bridges,20
1937728,NEPA,Bridges,40
1937845,NEPA,Bridges,50
1937869,NEPA,Bridges,10
1938068,NEPA,Bridges,40
1937225,NEPA,Bridges,10
1937410,NEPA,Bridges,20
1937463,NEPA,Bridges,21
1930920,NEPA,Freight,13
1930884,NEPA,Freight,16
1930876,NEPA,Freight,15
