VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1946503,Web,White,Female,Drive alone,55 - 64 years old                                 ,Wayne,18661,WHITE HAVEN
1943653,Web,White,Male,Bike,45 - 54 years old                                 ,Wayne,18431,HONESDALE
1941469,Web,White,Female,Bus,75 years or older                                 ,Wayne,17870,SELINSGROVE
1936952,Web,White,Female,Drive alone,45 - 54 years old                                 ,Wayne,17110,HARRISBURG
1932920,Web,White,Male,Drive alone,55 - 64 years old                                 ,Wayne,18447,SCRANTON
1909426,Web,White,Male,Drive alone,65 - 74 years old                                 ,Wayne,17101,HARRISBURG
1913769,Web,White,Male,Drive alone,45 - 54 years old                                 ,Wayne,18459,South Canaan
1912934,Web,White,Male,Drive alone,55 - 64 years old                                 ,Wayne,18421,FOREST CITY
1913126,Web,White,Male,Drive alone,18 - 24 years old                                 ,Wayne,18071,PALMERTON
1922084,Web,White,Male,Drive alone,55 - 64 years old                                 ,Wayne,18447,OLYPHANT
1921786,Web,White,Male,Motorcycle,25 - 34 years old                                 ,Wayne,17201,CHAMBERSBURG
1922459,Web,Rather not say,Male,Drive alone,55 - 64 years old                                 ,Wayne,19019,PHILADELPHIA
