VisitID,FeedbackText,PlanningPartner,FeedbackID,CommentType
1939197,Adequate public transportation is not available to/from this area to more rural local areas,Johnstown,149680,Marker Comment
1936929,Increase funding to the Johnstown-Cambria County Airport for it to become an international trade hub and money for more regular flights to Pittsburgh and the Washington DC area,Johnstown,149374,Aviation
1936929,We need a four lane highway from Windber to Bedford YESTERDAY!!! We need a four lane Highway 219 from Somerset to Maryland 68 YESTERDAY!!!,Johnstown,149371,Comment Ranking
1930930,How about if you are ticketed for a moving vehicle violation you are required to take a  psychological exam at your expense?,Johnstown,148120,Safety
1930930,How about if you are ticketed for a moving vehicle violation you are required to take a  psychological exam at your expense? This would be one way of identifying drivers with mental health issues and doing something about it before some innocent person pays.,Johnstown,148124,Safety
1930930,How about if you are ticketed for a moving vehicle violation you are required to take a  psychological exam at your expense?,Johnstown,148122,Safety
1930930,Removing dangerous drivers from the highways,Johnstown,148119,Comment Ranking
1930930,Removing dangerous drivers from the highways might be even more effective.  It seems that the morons rule the road!!!!,Johnstown,148123,Comment Ranking
1930930,Removing dangerous drivers from the highways. Too many people being put at risk by moronic drivers!!!!!,Johnstown,148121,Comment Ranking
1922481,Rail: Passenger and Freight,Johnstown,146663,Comment Ranking
1918392,environment,Johnstown,146494,Comment Ranking
1907950,"Safety is being compromised by distracted driving habits, a very firm position by the Dept. and the state to minimize those who are not paying full attention while driving..",Johnstown,146275,Safety
1907950,"Loss of  time by individuals due to congestion, Poor road surfaces leads to accidents [ safety compromised]",Johnstown,146272,Mobility
1907950,An absolute must to have act 89 so that road surfaces can be brought up to acceptable standards.,Johnstown,146273,Pavement Conditions
1941935,Let�s allow local economies to grow by reducing our dependence on freight.   The US already consumes far more than other countries.  Let�s stop enabling this behavior that is bad for people and the planet!  It sickens me that it is cheaper for my trash (paper) to be shipped to China and for my organic produce to be imported.  Let�s start supporting our own local economies and stop subsidizing freight!,Johnstown,149991,Freight
1941935,"Let's stop building more roads for more motorized vehicles.  We can't maintain what we have!  Invest in public transit and subsidize it to the point that it is more cost effective to take public transit than it is to take a private vehicle!  More passenger rail, more frequent passenger rail, and enable passenger trains to roll on, roll off bicycles.  It is crucial to think about how many people of all ages, who are compromised in health and/or ability to drive, are forced to drive due to lack of choice in transportation.",Johnstown,149988,Public Transit
1941935,Intermodal Passenger Transportation,Johnstown,149987,Comment Ranking
1941935,"I believe that in order to acquire a driver's license in PA we should require a certain number of miles walking and/or bicycling on unprotected roads.  I also believe that rather than simply fining people for speeding, sentences should include walking and/or bicycling on unprotected roads.  People who walk/run/bicycle/drive buggies on unprotected roads are extremely vulnerable.  As we smooth roads and highways making it easier to move faster and faster people lose touch with how dangerous the vehicle is for people outside of it!  Again, giving people more choice in transportation would help this situation, too.  If people can take public transit it may reduce the number of aggressive drivers or at least give the people who are tired of dealing with aggressive drivers a choice!",Johnstown,149989,Safety
