VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1946124,Web,NULL,NULL,NULL,NULL,SEDA-COG,17101,HARRISBURG
1946135,Web,White,Female,Drive alone,45 - 54 years old                                 ,SEDA-COG,18447,SCRANTON
1946096,Web,NULL,Male,Drive alone,35 - 44 years old                                 ,SEDA-COG,18660,Wapwallopen
1946299,Web,White,Male,Drive alone,65 - 74 years old                                 ,SEDA-COG,72212,LITTLE ROCK
1946330,Web,White,Female,Rail,45 - 54 years old                                 ,SEDA-COG,18612,DALLAS
1946307,Mobile,NULL,NULL,NULL,NULL,SEDA-COG,18901,DOYLESTOWN
1946923,Web,NULL,Male,Drive alone,65 - 74 years old                                 ,SEDA-COG,18447,SCRANTON
1947835,Web,White,Female,Drive alone,55 - 64 years old                                 ,SEDA-COG,2760,NORTH ATTLEBORO
1947780,Web,White,Female,Drive alone,75 years or older                                 ,SEDA-COG,72201,LITTLE ROCK
1946509,Web,White,Male,Carpool,45 - 54 years old                                 ,SEDA-COG,44709,NORTH CANTON
1945288,Web,White,Female,Drive alone,25 - 34 years old                                 ,SEDA-COG,18447,SCRANTON
1945290,Web,White,Male,Drive alone,65 - 74 years old                                 ,SEDA-COG,72212,LITTLE ROCK
1945264,Web,White,Female,Walk,25 - 34 years old                                 ,SEDA-COG,98101,SEATTLE
1945270,Mobile,NULL,Male,Rail,25 - 34 years old                                 ,SEDA-COG,17866,Coal
1945317,Web,Rather not say,Female,Walk,65 - 74 years old                                 ,SEDA-COG,18071,PALMERTON
1945332,Web,Rather not say,Rather not say,Carpool,Rather not say                                    ,SEDA-COG,17101,HARRISBURG
1945333,Web,White,Male,Drive alone,35 - 44 years old                                 ,SEDA-COG,15122,PITTSBURGH
1945509,Web,White,Female,Walk,55 - 64 years old                                 ,SEDA-COG,18071,PALMERTON
1945521,Web,African American,Female,Bus,45 - 54 years old                                 ,SEDA-COG,15122,PITTSBURGH
1945477,Web,White,Male,Carpool,35 - 44 years old                                 ,SEDA-COG,19019,PHILADELPHIA
1945426,Web,White,Male,Rail,25 - 34 years old                                 ,SEDA-COG,17101,HARRISBURG
1945369,Web,Rather not say,Male,Rather not say,Rather not say                                    ,SEDA-COG,18071,PALMERTON
1945958,Web,White,Female,Drive alone,55 - 64 years old                                 ,SEDA-COG,18071,PALMERTON
1945975,Mobile,White,Female,Drive alone,55 - 64 years old                                 ,SEDA-COG,18071,PALMERTON
1946008,Web,White,Rather not say,Drive alone,35 - 44 years old                                 ,SEDA-COG,18701,WILKES-BARRE
1945724,Web,White,Male,Drive alone,65 - 74 years old                                 ,SEDA-COG,72212,LITTLE ROCK
1945757,Web,White,Female,Bike,55 - 64 years old                                 ,SEDA-COG,68467,YORK
1945618,Web,White,Female,Rather not say,65 - 74 years old                                 ,SEDA-COG,29720,LANCASTER
1945656,Web,White,Male,Rail,55 - 64 years old                                 ,SEDA-COG,19335,DOWNINGTOWN
1944868,Web,White,Female,Walk,25 - 34 years old                                 ,SEDA-COG,17837,LEWISBURG
1944919,Web,NULL,NULL,NULL,NULL,SEDA-COG,17837,LEWISBURG
1944947,Web,White,Female,Drive alone,65 - 74 years old                                 ,SEDA-COG,17372,York Springs
1945027,Web,White,Female,Other,45 - 54 years old                                 ,SEDA-COG,16910,SUNBURY
1945015,Web,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,17101,HARRISBURG
1944996,Web,NULL,Male,Walk,45 - 54 years old                                 ,SEDA-COG,20170,HERNDON
1945079,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,17745,LOCK HAVEN
1945100,Web,White,Male,Drive alone,35 - 44 years old                                 ,SEDA-COG,18071,PALMERTON
1945110,Web,NULL,Male,Bike,65 - 74 years old                                 ,SEDA-COG,18071,PALMERTON
1945115,Web,Rather not say,Female,Rail,55 - 64 years old                                 ,SEDA-COG,18447,SCRANTON
1945116,Web,White,Female,Drive alone,35 - 44 years old                                 ,SEDA-COG,17815,BLOOMSBURG
1945061,Web,White,Female,Rail,45 - 54 years old                                 ,SEDA-COG,18071,PALMERTON
1945069,Web,White,Rather not say,Bike,35 - 44 years old                                 ,SEDA-COG,17837,LEWISBURG
1945074,Web,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,18766,WILKES-BARRE
1945062,Web,White,Female,Drive alone,25 - 34 years old                                 ,SEDA-COG,18635,NESCOPECK
1945049,Web,White,Female,Walk,45 - 54 years old                                 ,SEDA-COG,17837,LEWISBURG
1945058,Web,White,Female,Walk,45 - 54 years old                                 ,SEDA-COG,17101,HARRISBURG
1945212,Web,White,Female,Walk,55 - 64 years old                                 ,SEDA-COG,17872,SHAMOKIN
1945228,Web,White,Female,Walk,55 - 64 years old                                 ,SEDA-COG,72212,LITTLE ROCK
1945224,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,20146,ASHBURN
1945247,Web,Asian,Male,Drive alone,25 - 34 years old                                 ,SEDA-COG,17112,HARRISBURG
1945160,Web,White,Male,Drive alone,65 - 74 years old                                 ,SEDA-COG,18071,PALMERTON
1945191,Mobile,White,Female,Drive alone,55 - 64 years old                                 ,SEDA-COG,17723,JERSEY SHORE
1945204,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,17044,LEWISTOWN
1943891,Web,White,Male,Rail,55 - 64 years old                                 ,SEDA-COG,49286,TECUMSEH
