VisitID,Label,PlanningPartner,Score
1945724,Aviation,Williamsport,2
1937476,Aviation,Williamsport,2
1922567,Aviation,Williamsport,1
1923149,Aviation,Williamsport,4
1923163,Aviation,Williamsport,2
1938950,Aviation,Williamsport,4
1923290,Aviation,Williamsport,1
1932060,Aviation,Williamsport,1
1930313,Aviation,Williamsport,1
1924459,Aviation,Williamsport,4
1924459,Bridges,Williamsport,5
1924432,Bridges,Williamsport,2
1935761,Bridges,Williamsport,4
1936109,Bridges,Williamsport,5
1923913,Bridges,Williamsport,4
1930313,Bridges,Williamsport,5
1930753,Bridges,Williamsport,3
1928896,Bridges,Williamsport,1
1930039,Bridges,Williamsport,3
1932060,Bridges,Williamsport,4
1905457,Bridges,Williamsport,2
1921729,Bridges,Williamsport,4
1921824,Bridges,Williamsport,2
1921892,Bridges,Williamsport,5
1918528,Bridges,Williamsport,3
1913528,Bridges,Williamsport,5
1933633,Bridges,Williamsport,3
1912567,Bridges,Williamsport,3
1923290,Bridges,Williamsport,4
1923420,Bridges,Williamsport,3
1923218,Bridges,Williamsport,5
1923534,Bridges,Williamsport,3
1938950,Bridges,Williamsport,5
1923163,Bridges,Williamsport,3
1923149,Bridges,Williamsport,3
1923141,Bridges,Williamsport,4
1923053,Bridges,Williamsport,4
1923040,Bridges,Williamsport,2
1922701,Bridges,Williamsport,5
1922752,Bridges,Williamsport,1
1922446,Bridges,Williamsport,3
1922248,Bridges,Williamsport,4
1922291,Bridges,Williamsport,4
1922294,Bridges,Williamsport,3
1922313,Bridges,Williamsport,2
1938636,Bridges,Williamsport,2
1938609,Bridges,Williamsport,4
1922110,Bridges,Williamsport,4
1938583,Bridges,Williamsport,3
1927261,Bridges,Williamsport,4
1945062,Bridges,Williamsport,4
1945150,Bridges,Williamsport,2
1945224,Bridges,Williamsport,3
1945230,Bridges,Williamsport,3
1937476,Bridges,Williamsport,5
1937794,Bridges,Williamsport,4
1937750,Bridges,Williamsport,4
1937176,Bridges,Williamsport,4
1939132,Bridges,Williamsport,1
1939562,Bridges,Williamsport,2
1936640,Bridges,Williamsport,2
1936443,Bridges,Williamsport,4
1937882,Bridges,Williamsport,4
1943419,Bridges,Williamsport,3
1944106,Bridges,Williamsport,3
1945724,Bridges,Williamsport,1
1940444,Bridges,Williamsport,1
1949172,Bridges,Williamsport,3
1945724,Freight,Williamsport,3
1943419,Freight,Williamsport,2
1939562,Freight,Williamsport,4
1937176,Freight,Williamsport,2
1937750,Freight,Williamsport,2
1937476,Freight,Williamsport,4
1937536,Freight,Williamsport,2
1945224,Freight,Williamsport,5
1945079,Freight,Williamsport,3
1945082,Freight,Williamsport,2
1922313,Freight,Williamsport,3
1922291,Freight,Williamsport,1
1922248,Freight,Williamsport,2
1922446,Freight,Williamsport,4
1922752,Freight,Williamsport,3
1922701,Freight,Williamsport,2
1923141,Freight,Williamsport,2
1923149,Freight,Williamsport,2
1923218,Freight,Williamsport,3
1913528,Freight,Williamsport,3
1921824,Freight,Williamsport,1
1932060,Freight,Williamsport,3
1930039,Freight,Williamsport,1
1928896,Freight,Williamsport,4
1930313,Freight,Williamsport,2
1928896,Mobility,Williamsport,3
1930039,Mobility,Williamsport,2
1923913,Mobility,Williamsport,2
1936109,Mobility,Williamsport,1
1935761,Mobility,Williamsport,2
1924432,Mobility,Williamsport,5
1905457,Mobility,Williamsport,5
1918528,Mobility,Williamsport,2
1913528,Mobility,Williamsport,1
1933633,Mobility,Williamsport,2
1912567,Mobility,Williamsport,1
1908605,Mobility,Williamsport,5
1923218,Mobility,Williamsport,1
1923420,Mobility,Williamsport,2
1923290,Mobility,Williamsport,5
1923534,Mobility,Williamsport,2
1938950,Mobility,Williamsport,1
1923141,Mobility,Williamsport,1
1923040,Mobility,Williamsport,5
1923053,Mobility,Williamsport,3
1922446,Mobility,Williamsport,5
1922567,Mobility,Williamsport,2
1922291,Mobility,Williamsport,2
1922313,Mobility,Williamsport,1
1945082,Mobility,Williamsport,1
1945079,Mobility,Williamsport,1
1945150,Mobility,Williamsport,1
1945230,Mobility,Williamsport,1
1927261,Mobility,Williamsport,3
1938583,Mobility,Williamsport,2
1922110,Mobility,Williamsport,2
1938609,Mobility,Williamsport,5
1937536,Mobility,Williamsport,3
1937750,Mobility,Williamsport,5
1937794,Mobility,Williamsport,3
1937176,Mobility,Williamsport,1
1936443,Mobility,Williamsport,1
1937882,Mobility,Williamsport,5
1938199,Mobility,Williamsport,4
1940444,Mobility,Williamsport,3
1945724,Pavement Conditions,Williamsport,5
1949172,Pavement Conditions,Williamsport,1
1938199,Pavement Conditions,Williamsport,2
1937882,Pavement Conditions,Williamsport,3
1943419,Pavement Conditions,Williamsport,4
1944106,Pavement Conditions,Williamsport,2
1936640,Pavement Conditions,Williamsport,1
1939562,Pavement Conditions,Williamsport,5
1939132,Pavement Conditions,Williamsport,5
1937176,Pavement Conditions,Williamsport,5
1937750,Pavement Conditions,Williamsport,3
1937794,Pavement Conditions,Williamsport,2
1937536,Pavement Conditions,Williamsport,5
1937476,Pavement Conditions,Williamsport,3
1938636,Pavement Conditions,Williamsport,1
1938609,Pavement Conditions,Williamsport,2
1922110,Pavement Conditions,Williamsport,5
1938583,Pavement Conditions,Williamsport,4
1927261,Pavement Conditions,Williamsport,2
1945150,Pavement Conditions,Williamsport,3
1945224,Pavement Conditions,Williamsport,1
1945082,Pavement Conditions,Williamsport,3
1945062,Pavement Conditions,Williamsport,3
1922313,Pavement Conditions,Williamsport,4
1922291,Pavement Conditions,Williamsport,5
