VisitID,Label,PlanningPartner,Score
1942806,Aviation,Northwest,4
1941015,Aviation,Northwest,2
1940881,Aviation,Northwest,2
1929202,Aviation,Northwest,2
1929215,Aviation,Northwest,1
1929204,Aviation,Northwest,1
1929528,Aviation,Northwest,1
1924099,Aviation,Northwest,1
1920047,Aviation,Northwest,1
1921073,Aviation,Northwest,1
1912040,Aviation,Northwest,1
1923208,Aviation,Northwest,3
1944730,Aviation,Northwest,2
1936986,Aviation,Northwest,1
1936986,Bridges,Northwest,4
1936931,Bridges,Northwest,2
1937326,Bridges,Northwest,5
1937366,Bridges,Northwest,2
1937302,Bridges,Northwest,4
1937587,Bridges,Northwest,3
1937567,Bridges,Northwest,1
1937405,Bridges,Northwest,4
1937816,Bridges,Northwest,3
1937865,Bridges,Northwest,4
1939845,Bridges,Northwest,5
1939842,Bridges,Northwest,2
1939673,Bridges,Northwest,4
1944730,Bridges,Northwest,5
1944139,Bridges,Northwest,2
1943848,Bridges,Northwest,4
1938189,Bridges,Northwest,5
1923210,Bridges,Northwest,4
1923179,Bridges,Northwest,3
1923273,Bridges,Northwest,4
1923321,Bridges,Northwest,2
1923337,Bridges,Northwest,2
1923431,Bridges,Northwest,5
1938700,Bridges,Northwest,3
1922397,Bridges,Northwest,2
1922458,Bridges,Northwest,5
1923094,Bridges,Northwest,5
1923112,Bridges,Northwest,4
1923145,Bridges,Northwest,1
1923119,Bridges,Northwest,2
1922835,Bridges,Northwest,4
1943377,Bridges,Northwest,4
1943169,Bridges,Northwest,4
1922013,Bridges,Northwest,3
1912040,Bridges,Northwest,3
1911256,Bridges,Northwest,3
1906139,Bridges,Northwest,2
1906591,Bridges,Northwest,4
1932473,Bridges,Northwest,1
1933531,Bridges,Northwest,4
1921073,Bridges,Northwest,2
1920047,Bridges,Northwest,3
1921847,Bridges,Northwest,2
1905634,Bridges,Northwest,3
1924099,Bridges,Northwest,4
1923874,Bridges,Northwest,4
1926935,Bridges,Northwest,4
1926887,Bridges,Northwest,4
1924512,Bridges,Northwest,5
1924572,Bridges,Northwest,4
1924719,Bridges,Northwest,2
1924199,Bridges,Northwest,1
1929274,Bridges,Northwest,5
1929834,Bridges,Northwest,2
1929204,Bridges,Northwest,3
