VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1922152,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lancaster,19555,Shoemakersville
1922131,Web,White,Female,Drive alone,25 - 34 years old                                 ,Lancaster,17604,LANCASTER
1922132,Web,White,Male,Carpool,45 - 54 years old                                 ,Lancaster,17604,LANCASTER
1922224,Web,Other,Male,Rail,45 - 54 years old                                 ,Lancaster,19019,PHILADELPHIA
1922253,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lancaster,14646,ROCHESTER
1922267,Web,White,Female,Walk,35 - 44 years old                                 ,Lancaster,20146,ASHBURN
1922375,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lancaster,19019,PHILADELPHIA
1922393,Web,Rather not say,Female,Rail,55 - 64 years old                                 ,Lancaster,94536,FREMONT
1922327,Web,White,Female,Bike,25 - 34 years old                                 ,Lancaster,17604,LANCASTER
1922417,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,80112,ENGLEWOOD
1922440,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lancaster,90001,LOS ANGELES
1922513,Web,Rather not say,Male,Motorcycle,45 - 54 years old                                 ,Lancaster,17573,LANCASTER
1922619,Web,White,Male,Rail,45 - 54 years old                                 ,Lancaster,20146,ASHBURN
1922620,Mobile,White,Rather not say,Rail,NULL,Lancaster,17201,CHAMBERSBURG
1922622,Web,White,Male,Walk,45 - 54 years old                                 ,Lancaster,17573,LANCASTER
1922624,Web,White,Male,Walk,65 - 74 years old                                 ,Lancaster,17101,HARRISBURG
1922761,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,17013,CARLISLE
1922739,Web,White,Male,Walk,55 - 64 years old                                 ,Lancaster,17101,HARRISBURG
1922789,Web,White,Male,Walk,55 - 64 years old                                 ,Lancaster,17101,HARRISBURG
1922784,Web,White,Male,Bike,25 - 34 years old                                 ,Lancaster,17201,CHAMBERSBURG
1922777,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,17317,East Prospect
1923108,Web,White,Male,Walk,45 - 54 years old                                 ,Lancaster,20146,ASHBURN
1921957,Web,Asian,Female,Other,25 - 34 years old                                 ,Lancaster,19019,PHILADELPHIA
1921910,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lancaster,72212,LITTLE ROCK
1921904,Web,White,Male,Drive alone,18 - 24 years old                                 ,Lancaster,19019,PHILADELPHIA
1921981,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,18901,DOYLESTOWN
1921773,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lancaster,15122,PITTSBURGH
1921748,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,15122,PITTSBURGH
1921319,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,17022,ELIZABETHTOWN
1921689,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,19019,PHILADELPHIA
1920911,Web,White,Female,Drive alone,25 - 34 years old                                 ,Lancaster,15122,PITTSBURGH
1920960,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lancaster,17601,LANCASTER
1907606,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lancaster,19019,PHILADELPHIA
1908610,Web,White,Male,Walk,35 - 44 years old                                 ,Lancaster,18071,PALMERTON
1906929,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,17602,LANCASTER
1906847,Web,African American,Female,Walk,25 - 34 years old                                 ,Lancaster,17602,LANCASTER
1906849,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lancaster,17602,LANCASTER
1906857,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lancaster,17602,LANCASTER
1906867,Web,White,Female,Bus,35 - 44 years old                                 ,Lancaster,17602,LANCASTER
1906702,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,17044,LEWISTOWN
1906841,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,17602,LANCASTER
1906687,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,15122,PITTSBURGH
1906114,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,18411,CLARKS SUMMIT
1909003,Mobile,NULL,NULL,NULL,NULL,Lancaster,18201,HAZLETON
1908830,Web,NULL,NULL,NULL,NULL,Lancaster,17602,LANCASTER
1908903,Web,NULL,NULL,NULL,NULL,Lancaster,17602,LANCASTER
1908695,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,17602,LANCASTER
1909263,Web,African American,Female,Drive alone,65 - 74 years old                                 ,Lancaster,19019,PHILADELPHIA
1909865,Web,White,Male,Bike,55 - 64 years old                                 ,Lancaster,17101,HARRISBURG
1912870,Web,White,Male,Carpool,65 - 74 years old                                 ,Lancaster,23060,GLEN ALLEN
1912979,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,10116,NEW YORK CITY
1912982,Mobile,White,Female,Drive alone,25 - 34 years old                                 ,Lancaster,20146,ASHBURN
1909945,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,21028,CHURCHVILLE
1910946,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,19019,PHILADELPHIA
1911258,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lancaster,17602,LANCASTER
1918338,Web,White,Female,Carpool,35 - 44 years old                                 ,Lancaster,17111,Paxtang
1917151,Mobile,NULL,NULL,NULL,NULL,Lancaster,21401,ANNAPOLIS
1915340,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,17573,LANCASTER
