VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1945368,Web,NULL,Male,Drive alone,55 - 64 years old                                 ,Lebanon,17036,HUMMELSTOWN
1946024,Mobile,White,Female,Drive alone,25 - 34 years old                                 ,Lebanon,17101,HARRISBURG
1946855,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lebanon,19019,PHILADELPHIA
1946307,Mobile,NULL,NULL,NULL,NULL,Lebanon,18901,DOYLESTOWN
1945163,Web,White,Female,Carpool,65 - 74 years old                                 ,Lebanon,17028,GRANTVILLE
1944749,Web,White,Male,Carpool,65 - 74 years old                                 ,Lebanon,17101,HARRISBURG
1944706,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lebanon,17604,LANCASTER
1943865,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lebanon,17101,HARRISBURG
1944305,Web,White,Male,Other,65 - 74 years old                                 ,Lebanon,20001,WASHINGTON
1942949,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lebanon,85613,FORT HUACHUCA
1943144,Web,White,Female,NULL,55 - 64 years old                                 ,Lebanon,17042,LEBANON
1943468,Mobile,White,Female,Drive alone,25 - 34 years old                                 ,Lebanon,17404,WEST YORK
1943398,Web,White,Male,Rail,55 - 64 years old                                 ,Lebanon,17013,CARLISLE
1943671,Web,White,Female,Drive alone,25 - 34 years old                                 ,Lebanon,15122,PITTSBURGH
1943662,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lebanon,33309,FORT LAUDERDALE
1943691,Web,White,Rather not say,Drive alone,45 - 54 years old                                 ,Lebanon,17101,HARRISBURG
1943573,Web,NULL,NULL,NULL,NULL,Lebanon,17042,LEBANON
1943757,Mobile,White,Male,Drive alone,35 - 44 years old                                 ,Lebanon,17101,HARRISBURG
1943814,Web,White,Male,Carpool,45 - 54 years old                                 ,Lebanon,90001,LOS ANGELES
1943782,Web,White,Female,Drive alone,18 - 24 years old                                 ,Lebanon,17033,HERSHEY
1943806,Web,NULL,NULL,NULL,NULL,Lebanon,17042,LEBANON
1941691,Web,White,Male,Rail,55 - 64 years old                                 ,Lebanon,17101,HARRISBURG
1941752,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lebanon,17101,HARRISBURG
1940532,Web,White,Female,Other,18 - 24 years old                                 ,Lebanon,15122,PITTSBURGH
1942620,Web,White,Male,Motorcycle,35 - 44 years old                                 ,Lebanon,16364,VENUS
1942752,Web,White,Male,Bike,65 - 74 years old                                 ,Lebanon,17701,WILLIAMSPORT
1942490,Web,White,Female,Drive alone,25 - 34 years old                                 ,Lebanon,19601,READING
1939989,Web,Rather not say,Rather not say,Rail,Rather not say                                    ,Lebanon,17101,HARRISBURG
1940314,Web,White,Male,Carpool,55 - 64 years old                                 ,Lebanon,15122,PITTSBURGH
1939531,Mobile,NULL,NULL,NULL,NULL,Lebanon,17042,LEBANON
1939053,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lebanon,98004,BELLEVUE
1939114,Web,White,Male,Bike,65 - 74 years old                                 ,Lebanon,17101,HARRISBURG
1938195,Mobile,White,Female,Carpool,25 - 34 years old                                 ,Lebanon,15122,PITTSBURGH
1938505,Web,White,NULL,Bike,65 - 74 years old                                 ,Lebanon,17101,HARRISBURG
1938559,Web,White,Male,Other,65 - 74 years old                                 ,Lebanon,15122,PITTSBURGH
1937845,Web,Rather not say,Male,Drive alone,55 - 64 years old                                 ,Lebanon,17001,CAMP HILL
1938879,Web,Rather not say,Male,Rather not say,35 - 44 years old                                 ,Lebanon,15122,PITTSBURGH
1938876,Web,White,Female,Other,45 - 54 years old                                 ,Lebanon,17101,HARRISBURG
1938755,Web,White,Female,Carpool,45 - 54 years old                                 ,Lebanon,17101,HARRISBURG
1938757,Web,White,Male,Motorcycle,45 - 54 years old                                 ,Lebanon,17101,HARRISBURG
1934469,Web,White,Male,Other,25 - 34 years old                                 ,Lebanon,85340,PHOENIX
