VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1922446,Web,White,Male,Rather not say,45 - 54 years old                                 ,Williamsport,61081,STERLING
1922329,Web,NULL,NULL,NULL,NULL,Williamsport,16801,STATE COLLEGE
1922294,Web,White,Female,Drive alone,35 - 44 years old                                 ,Williamsport,16801,STATE COLLEGE
1922291,Web,White,Female,Drive alone,25 - 34 years old                                 ,Williamsport,16801,STATE COLLEGE
1922313,Web,White,Male,Bike,35 - 44 years old                                 ,Williamsport,16801,STATE COLLEGE
1922248,Web,White,Male,Drive alone,45 - 54 years old                                 ,Williamsport,16801,STATE COLLEGE
1922701,Web,White,Male,Drive alone,65 - 74 years old                                 ,Williamsport,17777,WATSONTOWN
1922752,Web,White,Male,Drive alone,65 - 74 years old                                 ,Williamsport,90001,LOS ANGELES
1922567,Mobile,NULL,NULL,NULL,NULL,Williamsport,20001,WASHINGTON
1923149,Web,NULL,NULL,NULL,NULL,Williamsport,20146,ASHBURN
1923141,Web,White,Female,Drive alone,55 - 64 years old                                 ,Williamsport,17756,MUNCY
1923053,Web,White,Male,Rather not say,35 - 44 years old                                 ,Williamsport,16801,STATE COLLEGE
1923040,Web,White,Male,Carpool,35 - 44 years old                                 ,Williamsport,16801,STATE COLLEGE
1921824,Web,White,Male,Bike,45 - 54 years old                                 ,Williamsport,14646,ROCHESTER
1921729,Web,White,Male,Drive alone,55 - 64 years old                                 ,Williamsport,17120,HARRISBURG
1922110,Web,White,Rather not say,Drive alone,Rather not say                                    ,Williamsport,18071,PALMERTON
1921892,Web,White,Male,Drive alone,65 - 74 years old                                 ,Williamsport,13795,KIRKWOOD
1913528,Web,Rather not say,Male,Motorcycle,18 - 24 years old                                 ,Williamsport,17201,CHAMBERSBURG
1920636,Web,White,Male,Other,35 - 44 years old                                 ,Williamsport,17737,HUGHESVILLE
1918528,Web,White,Male,Drive alone,65 - 74 years old                                 ,Williamsport,17018,Dauphin
1913003,Web,Rather not say,Male,Rail,35 - 44 years old                                 ,Williamsport,78201,SAN ANTONIO
1912567,Web,White,Male,Drive alone,65 - 74 years old                                 ,Williamsport,18473,White Mills
1905457,Web,White,Male,Drive alone,35 - 44 years old                                 ,Williamsport,23060,GLEN ALLEN
1908605,Web,Rather not say,Male,Rather not say,25 - 34 years old                                 ,Williamsport,60290,CHICAGO
1932060,Web,White,Female,Drive alone,45 - 54 years old                                 ,Williamsport,18031,Breinigsville
1933633,Web,NULL,NULL,NULL,NULL,Williamsport,7097,JERSEY CITY
1928896,Web,White,Female,Drive alone,45 - 54 years old                                 ,Williamsport,15122,PITTSBURGH
1930313,Web,White,Male,Carpool,45 - 54 years old                                 ,Williamsport,17701,WILLIAMSPORT
1930039,Web,White,Female,Drive alone,35 - 44 years old                                 ,Williamsport,7058,PINE BROOK
1930753,Web,White,Female,Drive alone,25 - 34 years old                                 ,Williamsport,16801,STATE COLLEGE
1927178,Web,White,Rather not say,Drive alone,35 - 44 years old                                 ,Williamsport,17110,HARRISBURG
1927261,Web,White,Female,Drive alone,35 - 44 years old                                 ,Williamsport,16802,UNIVERSITY PARK
1926483,Web,White,Female,Drive alone,65 - 74 years old                                 ,Williamsport,17756,MUNCY
1923534,Web,White,Male,Drive alone,55 - 64 years old                                 ,Williamsport,15122,PITTSBURGH
1923420,Web,White,Male,Drive alone,25 - 34 years old                                 ,Williamsport,16801,STATE COLLEGE
1923290,Web,White,Male,Drive alone,25 - 34 years old                                 ,Williamsport,77354,SPRING
1923274,Web,White,Male,Drive alone,55 - 64 years old                                 ,Williamsport,7097,JERSEY CITY
1923163,Web,White,Male,Drive alone,45 - 54 years old                                 ,Williamsport,7097,JERSEY CITY
