VisitID,Label,PlanningPartner,Score
1946509,Aviation,Harrisburg,1
1946941,Aviation,Harrisburg,2
1946967,Aviation,Harrisburg,2
1946108,Aviation,Harrisburg,1
1946307,Aviation,Harrisburg,1
1942485,Aviation,Harrisburg,1
1941777,Aviation,Harrisburg,2
1941526,Aviation,Harrisburg,1
1940369,Aviation,Harrisburg,3
1935693,Aviation,Harrisburg,4
1935387,Aviation,Harrisburg,2
1935468,Aviation,Harrisburg,1
1930922,Aviation,Harrisburg,5
1924502,Aviation,Harrisburg,2
1924532,Aviation,Harrisburg,2
1924424,Aviation,Harrisburg,1
1930803,Aviation,Harrisburg,3
1930828,Aviation,Harrisburg,1
1929856,Aviation,Harrisburg,1
1929434,Aviation,Harrisburg,1
1929940,Aviation,Harrisburg,2
1928568,Aviation,Harrisburg,2
1934508,Aviation,Harrisburg,1
1934509,Aviation,Harrisburg,2
1933726,Aviation,Harrisburg,2
1928418,Aviation,Harrisburg,1
1928041,Aviation,Harrisburg,1
1927967,Aviation,Harrisburg,2
1908608,Aviation,Harrisburg,2
1911037,Aviation,Harrisburg,2
1913729,Aviation,Harrisburg,2
1913467,Aviation,Harrisburg,1
1913571,Aviation,Harrisburg,2
1913365,Aviation,Harrisburg,2
1933530,Aviation,Harrisburg,5
1932383,Aviation,Harrisburg,1
1932815,Aviation,Harrisburg,2
1921985,Aviation,Harrisburg,2
1918338,Aviation,Harrisburg,1
1938743,Aviation,Harrisburg,3
1943093,Aviation,Harrisburg,1
1922030,Aviation,Harrisburg,4
1938670,Aviation,Harrisburg,3
1945247,Aviation,Harrisburg,1
1927135,Aviation,Harrisburg,2
1944947,Aviation,Harrisburg,2
1945380,Aviation,Harrisburg,3
1945522,Aviation,Harrisburg,2
1939989,Aviation,Harrisburg,1
1943624,Aviation,Harrisburg,3
1938071,Aviation,Harrisburg,3
1938131,Aviation,Harrisburg,1
1939796,Aviation,Harrisburg,1
1936726,Aviation,Harrisburg,1
1939072,Aviation,Harrisburg,2
1939441,Aviation,Harrisburg,1
1939550,Aviation,Harrisburg,5
1937556,Aviation,Harrisburg,1
1937556,Bridges,Harrisburg,3
1937583,Bridges,Harrisburg,4
1937499,Bridges,Harrisburg,3
1937504,Bridges,Harrisburg,5
1937741,Bridges,Harrisburg,2
1937778,Bridges,Harrisburg,3
1937794,Bridges,Harrisburg,4
1937809,Bridges,Harrisburg,4
1937845,Bridges,Harrisburg,4
1937616,Bridges,Harrisburg,1
1937724,Bridges,Harrisburg,4
1936930,Bridges,Harrisburg,4
1936974,Bridges,Harrisburg,2
1937111,Bridges,Harrisburg,5
1937065,Bridges,Harrisburg,4
1937055,Bridges,Harrisburg,3
1937214,Bridges,Harrisburg,2
1937189,Bridges,Harrisburg,4
1937308,Bridges,Harrisburg,3
1939550,Bridges,Harrisburg,3
1939522,Bridges,Harrisburg,4
1939441,Bridges,Harrisburg,5
1939072,Bridges,Harrisburg,5
1939103,Bridges,Harrisburg,5
1936726,Bridges,Harrisburg,4
1936758,Bridges,Harrisburg,3
1936777,Bridges,Harrisburg,2
1936869,Bridges,Harrisburg,4
1936870,Bridges,Harrisburg,3
1936879,Bridges,Harrisburg,4
1936845,Bridges,Harrisburg,5
1939796,Bridges,Harrisburg,3
1938134,Bridges,Harrisburg,4
1938138,Bridges,Harrisburg,3
1938203,Bridges,Harrisburg,2
1938195,Bridges,Harrisburg,2
1938071,Bridges,Harrisburg,5
1937882,Bridges,Harrisburg,4
1937999,Bridges,Harrisburg,3
1943468,Bridges,Harrisburg,5
1939989,Bridges,Harrisburg,3
1943398,Bridges,Harrisburg,2
1943674,Bridges,Harrisburg,5
1943630,Bridges,Harrisburg,3
1943633,Bridges,Harrisburg,1
1943687,Bridges,Harrisburg,5
1943689,Bridges,Harrisburg,3
1943762,Bridges,Harrisburg,4
1943757,Bridges,Harrisburg,2
1943775,Bridges,Harrisburg,3
1943716,Bridges,Harrisburg,1
1945486,Bridges,Harrisburg,4
1945522,Bridges,Harrisburg,3
1945380,Bridges,Harrisburg,4
1945368,Bridges,Harrisburg,4
1945333,Bridges,Harrisburg,5
1945279,Bridges,Harrisburg,4
1945289,Bridges,Harrisburg,3
1944955,Bridges,Harrisburg,2
1944934,Bridges,Harrisburg,3
1944994,Bridges,Harrisburg,2
1944710,Bridges,Harrisburg,2
1944736,Bridges,Harrisburg,2
1944106,Bridges,Harrisburg,3
1944164,Bridges,Harrisburg,5
1944236,Bridges,Harrisburg,2
1944490,Bridges,Harrisburg,3
1944488,Bridges,Harrisburg,2
1944695,Bridges,Harrisburg,3
1944593,Bridges,Harrisburg,3
1944617,Bridges,Harrisburg,2
1944522,Bridges,Harrisburg,4
1927135,Bridges,Harrisburg,4
1927211,Bridges,Harrisburg,3
1945247,Bridges,Harrisburg,2
1945246,Bridges,Harrisburg,4
1942900,Bridges,Harrisburg,3
1942949,Bridges,Harrisburg,4
1943045,Bridges,Harrisburg,4
1943058,Bridges,Harrisburg,3
1943071,Bridges,Harrisburg,4
1943030,Bridges,Harrisburg,2
1943036,Bridges,Harrisburg,4
1945066,Bridges,Harrisburg,3
1945129,Bridges,Harrisburg,1
1945195,Bridges,Harrisburg,3
1945147,Bridges,Harrisburg,5
1945163,Bridges,Harrisburg,4
1945164,Bridges,Harrisburg,1
1938670,Bridges,Harrisburg,5
1938609,Bridges,Harrisburg,4
1922031,Bridges,Harrisburg,2
1922150,Bridges,Harrisburg,1
1922193,Bridges,Harrisburg,2
1922149,Bridges,Harrisburg,1
1922131,Bridges,Harrisburg,3
1943089,Bridges,Harrisburg,1
1943093,Bridges,Harrisburg,3
1943084,Bridges,Harrisburg,4
1943126,Bridges,Harrisburg,4
1943134,Bridges,Harrisburg,3
1943346,Bridges,Harrisburg,5
1943326,Bridges,Harrisburg,3
1938365,Bridges,Harrisburg,3
1938469,Bridges,Harrisburg,4
1938505,Bridges,Harrisburg,5
1938481,Bridges,Harrisburg,4
1938740,Bridges,Harrisburg,4
1938743,Bridges,Harrisburg,1
1938761,Bridges,Harrisburg,5
1938787,Bridges,Harrisburg,4
1938789,Bridges,Harrisburg,3
1938795,Bridges,Harrisburg,2
1938845,Bridges,Harrisburg,1
1938843,Bridges,Harrisburg,4
1938884,Bridges,Harrisburg,1
1938868,Bridges,Harrisburg,1
1938917,Bridges,Harrisburg,3
1938902,Bridges,Harrisburg,3
1938933,Bridges,Harrisburg,1
1938976,Bridges,Harrisburg,2
1939036,Bridges,Harrisburg,4
1923265,Bridges,Harrisburg,1
1923288,Bridges,Harrisburg,3
1923422,Bridges,Harrisburg,1
1938726,Bridges,Harrisburg,2
1938720,Bridges,Harrisburg,5
1938711,Bridges,Harrisburg,3
1923037,Bridges,Harrisburg,4
1922714,Bridges,Harrisburg,3
1922994,Bridges,Harrisburg,2
1922219,Bridges,Harrisburg,3
1922337,Bridges,Harrisburg,1
1922386,Bridges,Harrisburg,3
1922395,Bridges,Harrisburg,3
1922545,Bridges,Harrisburg,4
1922470,Bridges,Harrisburg,2
1922481,Bridges,Harrisburg,5
1922478,Bridges,Harrisburg,4
1918528,Bridges,Harrisburg,3
1920477,Bridges,Harrisburg,3
1920542,Bridges,Harrisburg,4
1920548,Bridges,Harrisburg,1
1920553,Bridges,Harrisburg,4
1919958,Bridges,Harrisburg,3
1920075,Bridges,Harrisburg,2
1915261,Bridges,Harrisburg,1
1915387,Bridges,Harrisburg,2
1915258,Bridges,Harrisburg,2
1915223,Bridges,Harrisburg,2
1915246,Bridges,Harrisburg,1
1914745,Bridges,Harrisburg,4
1920644,Bridges,Harrisburg,2
1920642,Bridges,Harrisburg,4
1920627,Bridges,Harrisburg,2
1920890,Bridges,Harrisburg,4
1920876,Bridges,Harrisburg,4
1921033,Bridges,Harrisburg,1
1921154,Bridges,Harrisburg,1
1921319,Bridges,Harrisburg,4
1921985,Bridges,Harrisburg,5
1931110,Bridges,Harrisburg,1
1931153,Bridges,Harrisburg,1
1931317,Bridges,Harrisburg,4
1931571,Bridges,Harrisburg,5
1931722,Bridges,Harrisburg,2
1905537,Bridges,Harrisburg,2
1905682,Bridges,Harrisburg,5
1905473,Bridges,Harrisburg,2
1905488,Bridges,Harrisburg,2
1905457,Bridges,Harrisburg,2
1905438,Bridges,Harrisburg,2
1905343,Bridges,Harrisburg,3
1905405,Bridges,Harrisburg,2
1905423,Bridges,Harrisburg,2
1921916,Bridges,Harrisburg,2
1921908,Bridges,Harrisburg,1
1921934,Bridges,Harrisburg,4
1921957,Bridges,Harrisburg,5
1921768,Bridges,Harrisburg,4
1921816,Bridges,Harrisburg,3
1921653,Bridges,Harrisburg,1
1932815,Bridges,Harrisburg,4
1932873,Bridges,Harrisburg,2
1932580,Bridges,Harrisburg,4
1933103,Bridges,Harrisburg,5
1933107,Bridges,Harrisburg,5
1933564,Bridges,Harrisburg,4
