VisitID,Label,PlanningPartner,Score
1940292,Aviation,York,1
1941526,Aviation,York,1
1945701,Aviation,York,3
1942493,Aviation,York,1
1946509,Aviation,York,1
1938133,Aviation,York,1
1943624,Aviation,York,3
1945522,Aviation,York,2
1945558,Aviation,York,1
1945335,Aviation,York,1
1944947,Aviation,York,2
1937686,Aviation,York,1
1938670,Aviation,York,3
1943072,Aviation,York,2
1943120,Aviation,York,2
1943066,Aviation,York,3
1908734,Aviation,York,2
1908608,Aviation,York,2
1933705,Aviation,York,2
1933530,Aviation,York,5
1913544,Aviation,York,2
1913452,Aviation,York,2
1913729,Aviation,York,2
1913178,Aviation,York,2
1913365,Aviation,York,2
1918338,Aviation,York,1
1923736,Aviation,York,1
1930774,Aviation,York,2
1929434,Aviation,York,1
1927427,Aviation,York,3
1934509,Aviation,York,2
1933726,Aviation,York,2
1933728,Bridges,York,1
1933729,Bridges,York,3
1934475,Bridges,York,3
1934485,Bridges,York,3
1934509,Bridges,York,1
1934492,Bridges,York,2
1934504,Bridges,York,4
1934529,Bridges,York,2
1934543,Bridges,York,3
1934700,Bridges,York,1
1927339,Bridges,York,5
1934573,Bridges,York,5
1934577,Bridges,York,1
1934563,Bridges,York,1
1934660,Bridges,York,3
1934596,Bridges,York,4
1927427,Bridges,York,4
1928188,Bridges,York,4
1928203,Bridges,York,3
1929434,Bridges,York,3
1930774,Bridges,York,4
1930750,Bridges,York,2
1930732,Bridges,York,3
1930142,Bridges,York,4
1930690,Bridges,York,5
1930796,Bridges,York,2
1923736,Bridges,York,2
1936127,Bridges,York,5
1936389,Bridges,York,5
1936402,Bridges,York,5
1935884,Bridges,York,3
1935906,Bridges,York,4
1935934,Bridges,York,4
1935768,Bridges,York,4
1935637,Bridges,York,1
1935662,Bridges,York,4
1935575,Bridges,York,4
1935627,Bridges,York,5
1935170,Bridges,York,2
1935331,Bridges,York,3
1935078,Bridges,York,1
1935461,Bridges,York,4
1935473,Bridges,York,3
1931044,Bridges,York,2
1934811,Bridges,York,5
1931052,Bridges,York,1
1924120,Bridges,York,1
1924117,Bridges,York,4
1924143,Bridges,York,4
1924246,Bridges,York,3
1926893,Bridges,York,2
1917117,Bridges,York,4
1917092,Bridges,York,4
1920477,Bridges,York,3
1920542,Bridges,York,4
1921679,Bridges,York,4
1921412,Bridges,York,3
1921908,Bridges,York,1
1921934,Bridges,York,4
1905405,Bridges,York,2
1905438,Bridges,York,2
1905537,Bridges,York,2
1931571,Bridges,York,5
1913349,Bridges,York,4
1913178,Bridges,York,3
1913283,Bridges,York,4
1913058,Bridges,York,3
1913048,Bridges,York,5
1913729,Bridges,York,5
1913452,Bridges,York,3
1913444,Bridges,York,3
1913544,Bridges,York,1
1933705,Bridges,York,4
1933714,Bridges,York,2
1932884,Bridges,York,4
1908735,Bridges,York,3
1908738,Bridges,York,5
1909102,Bridges,York,2
1908608,Bridges,York,3
1908415,Bridges,York,2
1908346,Bridges,York,5
1907192,Bridges,York,4
1906235,Bridges,York,1
1906453,Bridges,York,1
1906530,Bridges,York,5
1906192,Bridges,York,3
1906687,Bridges,York,2
1906591,Bridges,York,4
1906881,Bridges,York,5
1906847,Bridges,York,2
1912907,Bridges,York,3
1911560,Bridges,York,3
1909352,Bridges,York,2
1909861,Bridges,York,4
1911081,Bridges,York,4
1911048,Bridges,York,3
1909945,Bridges,York,4
1943066,Bridges,York,4
1943058,Bridges,York,3
1943050,Bridges,York,5
1943041,Bridges,York,4
1943008,Bridges,York,2
1943009,Bridges,York,5
1943010,Bridges,York,1
1943012,Bridges,York,1
1943023,Bridges,York,4
1943034,Bridges,York,5
1943036,Bridges,York,4
1943038,Bridges,York,4
1943039,Bridges,York,5
1945238,Bridges,York,4
1942965,Bridges,York,3
1942984,Bridges,York,3
1942989,Bridges,York,4
1943006,Bridges,York,2
1945146,Bridges,York,2
1945147,Bridges,York,5
1945211,Bridges,York,2
1945080,Bridges,York,4
1945060,Bridges,York,2
1945068,Bridges,York,1
1945038,Bridges,York,3
1945015,Bridges,York,3
1943120,Bridges,York,4
1943123,Bridges,York,5
1943098,Bridges,York,3
1943074,Bridges,York,3
1943072,Bridges,York,4
1943083,Bridges,York,1
1943084,Bridges,York,4
1943086,Bridges,York,3
1943179,Bridges,York,3
1943211,Bridges,York,4
1943134,Bridges,York,3
1943152,Bridges,York,4
1938553,Bridges,York,4
1938511,Bridges,York,2
1943326,Bridges,York,3
1943346,Bridges,York,5
1938670,Bridges,York,5
1922024,Bridges,York,3
1922132,Bridges,York,4
1922150,Bridges,York,1
1922777,Bridges,York,5
1923265,Bridges,York,1
1923288,Bridges,York,3
1923259,Bridges,York,3
1923568,Bridges,York,4
1938726,Bridges,York,2
1938681,Bridges,York,4
1938949,Bridges,York,2
1938946,Bridges,York,3
1938942,Bridges,York,3
1938939,Bridges,York,2
1938933,Bridges,York,1
1938917,Bridges,York,3
1938998,Bridges,York,1
1938789,Bridges,York,3
1938771,Bridges,York,2
1938761,Bridges,York,5
1938868,Bridges,York,1
1937686,Bridges,York,4
1937845,Bridges,York,4
1937499,Bridges,York,3
1937170,Bridges,York,2
1937145,Bridges,York,2
1937152,Bridges,York,5
1936983,Bridges,York,1
1936903,Bridges,York,4
1937059,Bridges,York,4
1936529,Bridges,York,3
1936789,Bridges,York,4
1936777,Bridges,York,2
1936869,Bridges,York,4
1936860,Bridges,York,5
1936839,Bridges,York,2
1936845,Bridges,York,5
1936454,Bridges,York,2
1936506,Bridges,York,3
1939651,Bridges,York,3
1939103,Bridges,York,5
1939049,Bridges,York,4
1939272,Bridges,York,4
1939256,Bridges,York,3
1939210,Bridges,York,4
1939522,Bridges,York,4
1944955,Bridges,York,2
1944916,Bridges,York,3
1944937,Bridges,York,3
1944923,Bridges,York,2
1945265,Bridges,York,4
1944994,Bridges,York,2
1944958,Bridges,York,1
1944742,Bridges,York,5
1944740,Bridges,York,4
1944741,Bridges,York,3
