VisitID,FeedbackText,PlanningPartner,FeedbackID,CommentType
1940444,More concern about flood conditions need to included in the bridge repair projects.  Bridges subject to regular spring flooding caused weakening of those structures.,North Central,149858,Bridges
1940444,Heavy trucks need to be separated from other traffic wherever possible.  Rail Freight movement is a better choice than trucks.,North Central,149853,Safety
1940444,Rail/ Train services for freight,North Central,149852,Comment Ranking
1940444,I-80 needs a third lane on several steep grades to lessen congestion.,North Central,149856,Mobility
1940444,"We in Centre County have CATA service.  This service is basically for Penn State.  Much of the outer areas of the county cannot be accessed by public transit. For example, in my area of Snow Shoe, numerous CATA vans ( provide your own driver ) are used.  These could be reasonably replaced by buses.",North Central,149855,Public Transit
1940444,We have had several people killed in our county from being struck by a vehicle.  The berms need to be widened.,North Central,149857,Walking/Bike
1942472,"In the small counties, the roads have taken a beating with the amount of truck traffic they have recently experienced.",North Central,150007,Pavement Conditions
1942472,"In the smaller counties, it is difficult for parents to get to doctor and dentists, especially since many doctors are not in the county that parents live in.",North Central,150008,Public Transit
1942592,Connectivity of biking and walking to destination points in both rural and urban settings is very important to keep in mind.,North Central,150012,Walking/Bike
1942592,Re-establish the Timber Bridge program with PA DCNR and US Forest Service.  Timber bridges add unique character to communities and are good for the economy.,North Central,150013,Bridges
1942806,I'm  very concerned about all the recent  train derailments which in most cases they were hauling crude oil when the train derailed the tanker cars overrturned  and cought on fire,North Central,150057,Freight
1942806,state route six from ludlow to warren is in very bad shape fulll of pot holes and very rough pavement,North Central,150056,Pavement Conditions
1942985,"Please consider restoration or replacement of teh Ante Bridge on Dobson Road, Worthville, PA in Jefferson County!!  It had been slated for replacement but was cut out of the budget.  We own a summer home and have no other access if this bridge is removed.  We have a young physician interested in building on Dobson Road, but again, the bridge needs replaced to make Dobson Road more usable.  Thank you.",North Central,150080,Bridges
1943101,Rural transportation needed,North Central,150088,Public Transit
1943106,Is the term deficient mean that a corner needs a coat of paint or that an I beam is in 1/2,North Central,150090,Bridges
1943106,"It is sad when a new ""patch"" of pavement on I-80 is rougher than the section cut out What are we paying for?",North Central,150089,Pavement Conditions
1943106,Only state I have been in that we close down 10 miles of road to work on 100 yards. No wonder folks get tired of going slow then speed up then somebody gets hurt Not to mention how it  backs up traffic. Other states do rolling section //mile on  mile off cuts down on back ups,North Central,150095,Safety
1943106,Why after the railroads were given millions of dollars of rights of ways were they allowed to sell them of and all the rails and ballast on them for pennies on the dollar.  There was /is an workforce with all the equipment necessary to do that dismantling so the money could have stayed in the railroads or back to the Feds instead of contractors getting rich selling it off,North Central,150091,Freight
1943106,"yea put a bike lane in down town Pittsburgh, 5 or 6 months it's to damn cold and snow covered to use taking up valuable vehicle lanes to cut down congestion yep that's a winner!",North Central,150092,Walking/Bike
1943052,Regular maintenance and repair,North Central,150084,Pavement Conditions
1942806,you need to advertise about  air flights out of bradford airport don't much about the airport,North Central,150060,Aviation
1942806,"the ata that provides rides through out elk county is under used and has too many big bus that have tinted windows so you can,t see how many people are ridding the bus,also  they have too many buses just sitting around that aren',t bieng used",North Central,150058,Public Transit
1942806,thier are a lot of bridges that are in need of repair through out the state,North Central,150059,Bridges
1946878,Shift some of the investments from large metropolitan airports to regional airports that move people and freight more efficiently and cheaply.,North Central,150622,Aviation
1946878,"Transit can't possibly provide enough relief to evironmental and safety concerns in and around population centers. We must provide capacity where congestion occurs. However, too much money is politically allocated to capacity projects where there is no congestion. We need to get politicians to vote once and for all to support revenue enhancements that are indexed for inflation so that they never need to vote again to do the right thing. Every time politicians vote for transportation funding, money goes where it is not needed.",North Central,150619,Mobility
1944139,"It is especially vital to assure the availability of an efficient non-highway freight sector so that congestion can be minimized. Truck size needs to be limited, but truck ""reach"" needs to be assured. This is a critical link in the safety factor, as is public transit in limiting the effects of congestion.",North Central,150253,Safety
1920564,This is a close second,North Central,146520,Bridges
1918392,environment,North Central,146494,Comment Ranking
1921206,Support short line railroads,North Central,146551,Freight
1921156,"Heavy truck traffic on Rt 6, in my small town is a terrible detriment to our community and quality of life.",North Central,146545,Freight
1921986,a comprehensive approach to transportation will ultimately enhance mobility as an outcome,North Central,146604,Mobility
1921986,improved road pavement conditions will enhance all users ability to traverse the roadways regardless of their particular reason for using the system.,North Central,146585,Pavement Conditions
1921986,the decline of the railroads in the region had a direct impact on its economy. the decline of the regions rail infrastructure created an isolated environment that still exists. improved rail will enable existing shippers to become more efficient and can attract more industries to the region.,North Central,146591,Freight
1921986,"the public transportation network of  routes and services in north central Pennsylvania needs to become more comprehensive, with more frequent time schedules and affordable rates for non fixed route services. Transit facilities need to be placed in communities where buses transfer riders and riders wait to board vehicles.",North Central,146582,Public Transit
1921986,while rural airports are a struggle to maintain existing businesses cannot thrive without them. they need to be maintained.,North Central,146592,Aviation
1921986,while walking and biking opportunities have increased in the north central region there are many areas that do not have facilities that enable bikers or walkers to utilize anything but existing roadways. this creates a major safety concern for both the walkers and bikers as well as those operating motorized vehicles,North Central,146588,Walking/Bike
1908608,Get rid of all Dot and hair outside contractors,North Central,146298,Safety
1908608,"It should not take 10 PA Dot workers and 6 vehicles to fix a pothole or clean a roadway, the waste of taxpayer money is absurd",North Central,146297,Pavement Conditions
1908352,Sidewalks on the end of Moore Street Huntingdon,North Central,146286,Walking/Bike
1908352,4-lane Route 22 in huntingdon county,North Central,146284,Mobility
1908352,Muddy run bridges replacement huntingdon,North Central,146287,Bridges
1908352,4-lane Route 22 in Huntingdon County,North Central,146285,Safety
1922220,this winter penndot did a very bad job of keeping roads open,North Central,146647,Safety
