VisitID,Label,PlanningPartner,Score
1946509,Aviation,Northern Tier,1
1946307,Aviation,Northern Tier,1
1946304,Aviation,Northern Tier,1
1930353,Aviation,Northern Tier,1
1928319,Aviation,Northern Tier,1
1935739,Aviation,Northern Tier,3
1921255,Aviation,Northern Tier,1
1933475,Aviation,Northern Tier,1
1923165,Aviation,Northern Tier,2
1923577,Aviation,Northern Tier,1
1938552,Aviation,Northern Tier,1
1936828,Aviation,Northern Tier,1
1937273,Aviation,Northern Tier,1
1937273,Bridges,Northern Tier,2
1937107,Bridges,Northern Tier,2
1936952,Bridges,Northern Tier,3
1936828,Bridges,Northern Tier,5
1939860,Bridges,Northern Tier,4
1936492,Bridges,Northern Tier,3
1939164,Bridges,Northern Tier,4
1939049,Bridges,Northern Tier,4
1944106,Bridges,Northern Tier,3
1944405,Bridges,Northern Tier,5
1945538,Bridges,Northern Tier,4
1938198,Bridges,Northern Tier,1
1938050,Bridges,Northern Tier,3
1938065,Bridges,Northern Tier,5
1938112,Bridges,Northern Tier,4
1943487,Bridges,Northern Tier,4
1938552,Bridges,Northern Tier,4
1938668,Bridges,Northern Tier,3
1922084,Bridges,Northern Tier,3
1922159,Bridges,Northern Tier,5
1945230,Bridges,Northern Tier,3
1945071,Bridges,Northern Tier,4
1945152,Bridges,Northern Tier,4
1945224,Bridges,Northern Tier,3
1923577,Bridges,Northern Tier,4
1938715,Bridges,Northern Tier,4
1923496,Bridges,Northern Tier,4
1923165,Bridges,Northern Tier,3
1923218,Bridges,Northern Tier,5
1938922,Bridges,Northern Tier,4
1938929,Bridges,Northern Tier,4
1922447,Bridges,Northern Tier,3
1922248,Bridges,Northern Tier,4
1923093,Bridges,Northern Tier,2
1922598,Bridges,Northern Tier,2
1933475,Bridges,Northern Tier,5
1932920,Bridges,Northern Tier,4
1912497,Bridges,Northern Tier,4
1909007,Bridges,Northern Tier,3
1921255,Bridges,Northern Tier,4
1921144,Bridges,Northern Tier,4
1914877,Bridges,Northern Tier,3
1914088,Bridges,Northern Tier,4
1920553,Bridges,Northern Tier,4
1918528,Bridges,Northern Tier,3
1921745,Bridges,Northern Tier,4
1921729,Bridges,Northern Tier,4
1921755,Bridges,Northern Tier,3
1921786,Bridges,Northern Tier,4
1921822,Bridges,Northern Tier,4
1921726,Bridges,Northern Tier,4
1921918,Bridges,Northern Tier,2
1921892,Bridges,Northern Tier,5
1935739,Bridges,Northern Tier,4
1924197,Bridges,Northern Tier,4
1926787,Bridges,Northern Tier,3
1928319,Bridges,Northern Tier,3
1930353,Bridges,Northern Tier,4
1929814,Bridges,Northern Tier,5
1929867,Bridges,Northern Tier,4
1946304,Bridges,Northern Tier,5
1946307,Bridges,Northern Tier,3
1945955,Bridges,Northern Tier,1
1942512,Bridges,Northern Tier,4
1942056,Bridges,Northern Tier,4
1946706,Bridges,Northern Tier,4
1946682,Bridges,Northern Tier,5
1946503,Bridges,Northern Tier,5
1946509,Bridges,Northern Tier,3
1948237,Bridges,Northern Tier,4
1948237,Freight,Northern Tier,2
1946682,Freight,Northern Tier,3
1946706,Freight,Northern Tier,2
1942512,Freight,Northern Tier,1
1929867,Freight,Northern Tier,2
1929798,Freight,Northern Tier,1
1929814,Freight,Northern Tier,2
1928319,Freight,Northern Tier,2
1928245,Freight,Northern Tier,1
1926787,Freight,Northern Tier,2
1924197,Freight,Northern Tier,2
1935739,Freight,Northern Tier,1
1921918,Freight,Northern Tier,1
1921726,Freight,Northern Tier,1
1921822,Freight,Northern Tier,2
1921755,Freight,Northern Tier,2
1920553,Freight,Northern Tier,2
1914088,Freight,Northern Tier,3
1909007,Freight,Northern Tier,4
1912497,Freight,Northern Tier,3
1932920,Freight,Northern Tier,2
1933475,Freight,Northern Tier,2
1922598,Freight,Northern Tier,1
1922248,Freight,Northern Tier,2
1938922,Freight,Northern Tier,5
1923218,Freight,Northern Tier,3
1938715,Freight,Northern Tier,1
1945224,Freight,Northern Tier,5
1945071,Freight,Northern Tier,2
1938552,Freight,Northern Tier,2
1943487,Freight,Northern Tier,5
1938112,Freight,Northern Tier,1
1938065,Freight,Northern Tier,3
1938050,Freight,Northern Tier,2
1938198,Freight,Northern Tier,4
1943808,Freight,Northern Tier,1
1944405,Freight,Northern Tier,1
1939049,Freight,Northern Tier,2
1936492,Freight,Northern Tier,1
1939860,Freight,Northern Tier,2
1937273,Freight,Northern Tier,4
1937323,Freight,Northern Tier,2
1937273,Mobility,Northern Tier,5
1936952,Mobility,Northern Tier,4
1939860,Mobility,Northern Tier,3
1936492,Mobility,Northern Tier,2
1939164,Mobility,Northern Tier,3
1944304,Mobility,Northern Tier,3
1943808,Mobility,Northern Tier,2
1938112,Mobility,Northern Tier,2
1938050,Mobility,Northern Tier,1
1922159,Mobility,Northern Tier,1
1938668,Mobility,Northern Tier,2
1945064,Mobility,Northern Tier,1
1945230,Mobility,Northern Tier,1
1943049,Mobility,Northern Tier,3
1938715,Mobility,Northern Tier,2
1923577,Mobility,Northern Tier,3
1923218,Mobility,Northern Tier,1
1922447,Mobility,Northern Tier,2
1922598,Mobility,Northern Tier,3
1923093,Mobility,Northern Tier,1
1933475,Mobility,Northern Tier,3
1920553,Mobility,Northern Tier,3
1918528,Mobility,Northern Tier,2
1921745,Mobility,Northern Tier,1
1921786,Mobility,Northern Tier,2
1921822,Mobility,Northern Tier,1
1921726,Mobility,Northern Tier,2
1924345,Mobility,Northern Tier,2
1926787,Mobility,Northern Tier,1
1926900,Mobility,Northern Tier,4
1928245,Mobility,Northern Tier,5
