VisitID,FeedbackText,PlanningPartner,FeedbackID,CommentType
1937410,"need to innovate new methods to withstand our weather conditions. use science, chemistry, engineers and outside the box thinkers to help think of new methods",NEPA,149411,Pavement Conditions
1937410,"would like to see this more in the future, to reduce truck traffic. Who knows drones maybe the future mover of freight",NEPA,149415,Freight
1937410,would like to see the use of trains to move people in Pennsylvania to reduce road traffic.  It will pay for it self in the future,NEPA,149414,Public Transit
1937410,use new methods and materials to deal with climatic conditions,NEPA,149412,Bridges
1937410,use more wifi and other technology to help get the message out about traffic conditions,NEPA,149413,Safety
1937015,"Moving long-haul transportation from over-the-road trucking and back to the rail system is the number one way to reduce congestion, improve safety, and prolong the life of our road surfaces.",NEPA,149375,Mobility
1935739,"Disband the PA Turnpike Commission, let PennDOT assume management of the turnpike roadways.",NEPA,148556,Pavement Conditions
1937759,Heavy traffic on some major highways,NEPA,149441,Mobility
1937759,Heavy traffic on some major highways of I 80 and area of 33,NEPA,149442,Mobility
1937759,More message boards before a work zone would help reduce accident.,NEPA,149443,Safety
1927420,Left turn arrow heading 309 N at intersection of sr309 & 209,NEPA,147945,Comment Ranking
1930884,Seems like pavement or concrete roads do not last very long is there a better way to do this to make them last longer?,NEPA,148114,Pavement Conditions
1933709,Transportation for rural areas,NEPA,148315,Public Transit
1933709,"This should include not only major highways, but highways in rural areas too.",NEPA,148316,Pavement Conditions
1933709,There are no bike lanes along any state highways in rural areas.,NEPA,148317,Walking/Bike
1923429,Increasing amount of tractor trailer traffic.,NEPA,146742,Marker Comment
1923517,The most pertinent issue for the area that I live in concerning roads maintained by PennDOT is winter safety. Roads are not maintained and people risk their lives every winter in times when dangerous weather has stopped or is continuous and there has been ample time for PennDOT to address the roads.,NEPA,146750,Public Transit
1923642,We really need  to look at roads compared to other states. We seem to always know when we get back into Pa because the roads get worse,NEPA,146776,Pavement Conditions
1926999,There are very deep pot holes that are extremely dangerous to MC operators.,NEPA,147917,Pavement Conditions
1922459,Highway capacity,NEPA,146662,Comment Ranking
1922744,"The sooner PA & NYC reconnect through Scranton, the sooner we can begin to expand commerce, trade & tourism..",NEPA,146688,Public Transit
1921908,"Although popular with the rich, when you compare the actual number of travelers using aviation compared to roads, public transport, or even walking and biking, the numbers are miniscule. Spend money where it helps the most people, not just the richest people.",NEPA,146581,Aviation
1921834,Public Traffic Cams,NEPA,146565,Comment Ranking
1921908,"Walking and biking are vitally important. They offer alternative means of transportation, plus they support public health, both mental and physical. Relatively small investments make huge differences.",NEPA,146580,Walking/Bike
1920615,"Truck Freight movement through small towns and villages in Pennsylvania can disrupt road pavement conditions, safety, mobility, walking and biking issues.  We plan these small communities to be safe, but with increasing truck freight movement can life pretty scary, load and smelly considering the freight being moved.",NEPA,146523,Freight
1920625,4-digit state roads are being totally neglected,NEPA,146522,Walking/Bike
1920604,Ebven though its a 30 year battle a train coming into this area will help a lot of commuters who live in Monroe/Pike/Wayne counties but work in either NJ or Ny save on money and time and prevent. Which will allow them to spend more time with their families than being on the road either with their own personal vehicle or uses Martz bus service and paying the high cost,NEPA,146524,Comment Ranking
1944459,"The Lehigh Valley, the 3rd largest metro area in the state has NO passenger train service.  We need rail service to NYC and Philadelphia.  Increase service from NYC to Pittsburgh ont he existing Amtrak route as well.  Begin service from Scranton to NYC as well.",NEPA,150273,Public Transit
1944704,roadway capacity,NEPA,150279,Comment Ranking
1944704,"We simply need more lanes of traffic on Interstate and state and local highways. We are overvolume now, and short of functional teleporters, or just staying home, there is no alternative.",NEPA,150280,Mobility
1944887,This is a case of robbing Peter to pay Paul. Money that was appropriated for these repairs was spent elsewhere and now we will be taxed (gas probably) to pay for it again.  Double payment for the citizens.,NEPA,150291,Bridges
1944865,I live in Monroe County and the long delayed rail project to NYC would be a boom for the area if only it could get the funding. It would also help reduce traffic on our already congested roads.,NEPA,150288,Public Transit
1946272,younger generation and visitor/ recreation industries need these facilities,NEPA,150536,Walking/Bike
1946272,611 from Tannersville to county line extremely poor,NEPA,150534,Pavement Conditions
