VisitID,Label,PlanningPartner,Score
1940114,Aviation,SVTS,4
1905790,Aviation,SVTS,1
1922678,Aviation,SVTS,1
1943804,Aviation,SVTS,3
1944127,Aviation,SVTS,3
1937256,Aviation,SVTS,2
1939261,Aviation,SVTS,2
1939261,Bridges,SVTS,4
1937256,Bridges,SVTS,4
1937240,Bridges,SVTS,1
1937228,Bridges,SVTS,4
1937293,Bridges,SVTS,3
1937288,Bridges,SVTS,4
1937269,Bridges,SVTS,1
1937366,Bridges,SVTS,2
1936970,Bridges,SVTS,3
1937411,Bridges,SVTS,4
1944127,Bridges,SVTS,5
1944139,Bridges,SVTS,2
1922678,Bridges,SVTS,5
1939042,Bridges,SVTS,4
1938944,Bridges,SVTS,4
1927165,Bridges,SVTS,3
1922013,Bridges,SVTS,3
1938638,Bridges,SVTS,4
1943315,Bridges,SVTS,3
1943377,Bridges,SVTS,4
1932473,Bridges,SVTS,1
1928399,Bridges,SVTS,4
1940114,Bridges,SVTS,2
1942737,Bridges,SVTS,5
1942462,Bridges,SVTS,5
1942462,Freight,SVTS,1
1930873,Freight,SVTS,1
1905790,Freight,SVTS,2
1943377,Freight,SVTS,2
1938638,Freight,SVTS,2
1938944,Freight,SVTS,2
1939042,Freight,SVTS,2
1944127,Freight,SVTS,2
1944139,Freight,SVTS,5
1937411,Freight,SVTS,1
1936970,Freight,SVTS,1
1937366,Freight,SVTS,4
1937293,Freight,SVTS,2
1937228,Freight,SVTS,3
1937228,Mobility,SVTS,2
1937240,Mobility,SVTS,2
1937269,Mobility,SVTS,4
1937288,Mobility,SVTS,2
1937293,Mobility,SVTS,4
1937411,Mobility,SVTS,3
1939261,Mobility,SVTS,1
1943804,Mobility,SVTS,2
1922678,Mobility,SVTS,3
1922013,Mobility,SVTS,4
1943377,Mobility,SVTS,1
1927165,Mobility,SVTS,2
1905790,Mobility,SVTS,4
1932473,Mobility,SVTS,2
1928399,Mobility,SVTS,1
1942462,Mobility,SVTS,3
1942737,Mobility,SVTS,1
1942737,Pavement Conditions,SVTS,4
1942462,Pavement Conditions,SVTS,4
1940114,Pavement Conditions,SVTS,1
1928399,Pavement Conditions,SVTS,2
1930873,Pavement Conditions,SVTS,2
1932473,Pavement Conditions,SVTS,5
1905790,Pavement Conditions,SVTS,3
1927165,Pavement Conditions,SVTS,4
1943377,Pavement Conditions,SVTS,3
1943315,Pavement Conditions,SVTS,4
1922013,Pavement Conditions,SVTS,5
1938638,Pavement Conditions,SVTS,3
1922678,Pavement Conditions,SVTS,4
1939042,Pavement Conditions,SVTS,5
1938944,Pavement Conditions,SVTS,5
1943804,Pavement Conditions,SVTS,4
1944127,Pavement Conditions,SVTS,4
1944139,Pavement Conditions,SVTS,1
1939261,Pavement Conditions,SVTS,5
1937411,Pavement Conditions,SVTS,5
1937366,Pavement Conditions,SVTS,1
1937288,Pavement Conditions,SVTS,5
1937269,Pavement Conditions,SVTS,2
1937293,Pavement Conditions,SVTS,5
1937256,Pavement Conditions,SVTS,5
1937240,Pavement Conditions,SVTS,5
1937228,Pavement Conditions,SVTS,5
1936970,Pavement Conditions,SVTS,2
1937366,Public Transit,SVTS,5
1944139,Public Transit,SVTS,3
1944127,Public Transit,SVTS,1
1943804,Public Transit,SVTS,5
1938944,Public Transit,SVTS,1
1939042,Public Transit,SVTS,1
1943315,Public Transit,SVTS,5
1927165,Public Transit,SVTS,1
1930873,Public Transit,SVTS,4
1930873,Safety,SVTS,3
1928399,Safety,SVTS,3
1905790,Safety,SVTS,5
1932473,Safety,SVTS,3
1927165,Safety,SVTS,5
1943315,Safety,SVTS,1
1943377,Safety,SVTS,5
1938638,Safety,SVTS,5
1939042,Safety,SVTS,3
1938944,Safety,SVTS,3
1922678,Safety,SVTS,2
1943804,Safety,SVTS,1
1944139,Safety,SVTS,4
1937366,Safety,SVTS,3
1937293,Safety,SVTS,1
1937288,Safety,SVTS,3
1937228,Safety,SVTS,1
1937256,Safety,SVTS,3
1937240,Safety,SVTS,3
1937269,Safety,SVTS,3
1936970,Safety,SVTS,5
1937411,Safety,SVTS,2
1939261,Safety,SVTS,3
1940114,Safety,SVTS,5
1942737,Safety,SVTS,2
1942737,Walking/Bike,SVTS,3
1942462,Walking/Bike,SVTS,2
1940114,Walking/Bike,SVTS,3
1936970,Walking/Bike,SVTS,4
1937269,Walking/Bike,SVTS,5
1937256,Walking/Bike,SVTS,1
1937240,Walking/Bike,SVTS,4
1937288,Walking/Bike,SVTS,1
1938638,Walking/Bike,SVTS,1
1943315,Walking/Bike,SVTS,2
1932473,Walking/Bike,SVTS,4
1928399,Walking/Bike,SVTS,5
1930873,Walking/Bike,SVTS,5
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
