VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1922149,Web,White,Male,Bike,25 - 34 years old                                 ,Lehigh Valley,8106,AUDUBON
1922242,Web,NULL,NULL,NULL,NULL,Lehigh Valley,18017,BETHLEHEM
1922246,Web,White,Female,Drive alone,75 years or older                                 ,Lehigh Valley,18071,PALMERTON
1922187,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,8553,ROCKY HILL
1922443,Web,White,Male,Carpool,45 - 54 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1922461,Mobile,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18060,LIMEPORT
1922459,Web,Rather not say,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1922448,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18071,PALMERTON
1922451,Mobile,NULL,NULL,NULL,NULL,Lehigh Valley,18010,BANGOR
1922288,Web,White,Male,Rail,55 - 64 years old                                 ,Lehigh Valley,18360,STROUDSBURG
1922378,Web,NULL,NULL,NULL,NULL,Lehigh Valley,18101,ALLENTOWN
1922695,Web,Rather not say,Male,Drive alone,65 - 74 years old                                 ,Lehigh Valley,18040,EASTON
1922597,Mobile,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18071,PALMERTON
1922569,Web,White,Male,Carpool,55 - 64 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1922565,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lehigh Valley,18071,PALMERTON
1922477,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,8540,PRINCETON
1923100,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lehigh Valley,27601,RALEIGH
1923154,Web,White,Male,Walk,35 - 44 years old                                 ,Lehigh Valley,50324,Clive
1923144,Web,Rather not say,Rather not say,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18040,EASTON
1923129,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lehigh Valley,45201,CINCINNATI
1923130,Web,NULL,NULL,NULL,NULL,Lehigh Valley,18040,EASTON
1923125,Web,NULL,Female,Carpool,45 - 54 years old                                 ,Lehigh Valley,18071,PALMERTON
1923005,Web,NULL,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,19539,MERTZTOWN
1920806,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18071,PALMERTON
1920739,Web,White,Female,Rail,25 - 34 years old                                 ,Lehigh Valley,10081,NEW YORK CITY
1921267,Web,White,Male,Rail,55 - 64 years old                                 ,Lehigh Valley,18071,PALMERTON
1921830,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18040,EASTON
1922011,Web,White,Male,Rather not say,45 - 54 years old                                 ,Lehigh Valley,18015,BETHLEHEM
1922112,Web,White,Male,Rail,65 - 74 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1922108,Web,White,Male,Walk,25 - 34 years old                                 ,Lehigh Valley,19422,BLUE BELL
1922051,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18071,PALMERTON
1921889,Web,Rather not say,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,8540,PRINCETON
1906162,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18015,BETHLEHEM
1906114,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lehigh Valley,18411,CLARKS SUMMIT
1906520,Web,White,Male,Bike,35 - 44 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1905512,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lehigh Valley,17101,HARRISBURG
1909142,Web,NULL,NULL,NULL,NULL,Lehigh Valley,18071,PALMERTON
1909400,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18040,EASTON
1909651,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lehigh Valley,17110,HARRISBURG
1911371,Web,NULL,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,17013,CARLISLE
1912692,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1912077,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lehigh Valley,14450,FAIRPORT
1915176,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1917898,Web,White,Female,NULL,65 - 74 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1918528,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lehigh Valley,17018,Dauphin
1920662,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lehigh Valley,15122,PITTSBURGH
1920604,Web,Rather not say,Female,Bus,35 - 44 years old                                 ,Lehigh Valley,18347,POCONO LAKE
1913083,Mobile,White,Female,Rail,35 - 44 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1913655,Web,White,Male,Drive alone,18 - 24 years old                                 ,Lehigh Valley,18071,PALMERTON
1913496,Web,White,Male,Drive alone,18 - 24 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1913927,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lehigh Valley,18071,PALMERTON
1914530,Web,White,Female,Rail,25 - 34 years old                                 ,Lehigh Valley,18201,HAZLETON
1930867,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,15122,PITTSBURGH
1931003,Web,White,Male,Rail,55 - 64 years old                                 ,Lehigh Valley,17101,HARRISBURG
1930964,Web,NULL,Female,Drive alone,55 - 64 years old                                 ,Lehigh Valley,20191,RESTON
1930924,Web,Rather not say,Female,Carpool,25 - 34 years old                                 ,Lehigh Valley,17101,HARRISBURG
1931153,Web,Rather not say,Male,Rather not say,25 - 34 years old                                 ,Lehigh Valley,68127,RALSTON
1931872,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1933509,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18064,NAZARETH
1932314,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lehigh Valley,8540,PRINCETON
1932098,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,Lehigh Valley,18071,PALMERTON
1932115,Mobile,White,Male,Drive alone,35 - 44 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1932060,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18031,Breinigsville
1932898,Web,NULL,NULL,NULL,NULL,Lehigh Valley,18101,ALLENTOWN
1932664,Web,White,Male,Drive alone,18 - 24 years old                                 ,Lehigh Valley,90001,LOS ANGELES
1928165,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18071,PALMERTON
1928446,Web,NULL,NULL,NULL,NULL,Lehigh Valley,15122,PITTSBURGH
1928509,Web,Rather not say,Male,Drive alone,65 - 74 years old                                 ,Lehigh Valley,19601,READING
