VisitID,FeedbackText,PlanningPartner,FeedbackID,CommentType
1945066,Highway capacity,Harrisburg,150337,Comment Ranking
1945719,When building or re-working bridges please make it a priority in include river access points.,Harrisburg,150469,Public Transit
1945275,High-speed rail,Harrisburg,150375,Comment Ranking
1945275,"Although PA is home to hundreds of world-class bike trails, much more can be done to connect communities to allow those who choose to ride rather than drive to do so.",Harrisburg,150376,Walking/Bike
1945275,"This category does not seem to include intercity and high-speed rail. As a state with a strong rail heritage, PA ranks very low when it comes to passenger rail services. This must be a priority, not only as a public service but for sustainability into the 21st century",Harrisburg,150377,Public Transit
1946245,New Highway to North,Harrisburg,150529,Marker Comment
1946855,traffic congestion,Harrisburg,150618,Comment Ranking
1946509,More areas should limit trucks to right lane only.,Harrisburg,150591,Comment Ranking
1946509,The Interstate system is overwhelmed. More travel lanes are needed in high traffic areas. Limit truck traffic to right lane only in congested areas.,Harrisburg,150592,Mobility
1946307,"Add lanes to congested areas and/or more "" no trucks in left lane"" restrictions.",Harrisburg,150556,Comment Ranking
1942651,I-81 needs to be expanded to 3 lanes each way.  Our State needs to put pressure on the U.S. House Transportation Committee to help fund this needed expansion.,Harrisburg,150016,Pavement Conditions
1941935,Intermodal Passenger Transportation,Harrisburg,149987,Comment Ranking
1943045,beautification - the roads are ugle where trees are being cut and broad spectrum herbicide sprayed,Harrisburg,150085,Comment Ranking
1941796,"I would like to see investment in more bicycle lanes in communities; development of, and improvements in rail trails throughout PA; improved visibility and awareness of bicycling in PA , such as Share the Road signs on major secondary highways and sanctioned bicycle routes; and more advertised awareness of the the existing law on passing distance (4 ft) between motor vehicles and bicycles. Consider a designated bicycle lane traveling in and out of Chambersburg on US Route 30.  Thank you.",Harrisburg,149976,Walking/Bike
1941935,"I believe that in order to acquire a driver's license in PA we should require a certain number of miles walking and/or bicycling on unprotected roads.  I also believe that rather than simply fining people for speeding, sentences should include walking and/or bicycling on unprotected roads.  People who walk/run/bicycle/drive buggies on unprotected roads are extremely vulnerable.  As we smooth roads and highways making it easier to move faster and faster people lose touch with how dangerous the vehicle is for people outside of it!  Again, giving people more choice in transportation would help this situation, too.  If people can take public transit it may reduce the number of aggressive drivers or at least give the people who are tired of dealing with aggressive drivers a choice!",Harrisburg,149989,Safety
1941935,"Let's stop building more roads for more motorized vehicles.  We can't maintain what we have!  Invest in public transit and subsidize it to the point that it is more cost effective to take public transit than it is to take a private vehicle!  More passenger rail, more frequent passenger rail, and enable passenger trains to roll on, roll off bicycles.  It is crucial to think about how many people of all ages, who are compromised in health and/or ability to drive, are forced to drive due to lack of choice in transportation.",Harrisburg,149988,Public Transit
1941935,Let�s allow local economies to grow by reducing our dependence on freight.   The US already consumes far more than other countries.  Let�s stop enabling this behavior that is bad for people and the planet!  It sickens me that it is cheaper for my trash (paper) to be shipped to China and for my organic produce to be imported.  Let�s start supporting our own local economies and stop subsidizing freight!,Harrisburg,149991,Freight
1908608,Get rid of all Dot and hair outside contractors,Harrisburg,146298,Safety
1908608,"It should not take 10 PA Dot workers and 6 vehicles to fix a pothole or clean a roadway, the waste of taxpayer money is absurd",Harrisburg,146297,Pavement Conditions
1906196,Consideration that a bicycle will actually utilize a road has been largely  ignored. On road bike accommodations which could simply include signage is nearly non existent.  Education of the 4ft law and that Bikes may use full lane is lacking.,Harrisburg,146119,Safety
1906196,"Improvement of on road signage and facilities is my #1 concern.  I commute to work using my bike, and during 1 out of every 5 or so rides I have some sort of incident with automobiles.  Including (in order of # of occurrences): 1. Being honked at or more often being yelled at for riding in the travel lane. 2.   Being passed too closely. 3. Not being seen and having a near miss.  4. Being right hooked by a passing car.",Harrisburg,146118,Walking/Bike
1906591,Accommodations for pedestrians is important for safety and the encouragement to drive less.  Bike Lanes are not needed in most plans because they are poorly planned and not maintained once built.,Harrisburg,146138,Walking/Bike
1906750,"Do not place rumble strips on roads with narrow shoulders, making it unsafe for cyclists. Add more bike lanes and sharrows throughout the state.",Harrisburg,146171,Pavement Conditions
1906750,Improve services for bicycle commuting and bicycle tourism,Harrisburg,146170,Walking/Bike
1906591,Good road surface conditions benefit all users.  Expand and build up shoulders with a good base to keep road integrity surfaces.,Harrisburg,146135,Pavement Conditions
1906591,"Public Transit is always going to be subsidized, but it is money well spent to maintain alternate choices for the public.",Harrisburg,146139,Public Transit
1915261,road quality is poor more than likely due to increased truck traffic along our highways in particular I 81/I 78. Tax the trucking industry and use that $ to fix the roads they destroy.,Harrisburg,146436,Pavement Conditions
