VisitID,Label,PlanningPartner,Score
1946307,Aviation,Lebanon,1
1940532,Aviation,Lebanon,1
1924532,Aviation,Lebanon,2
1935199,Aviation,Lebanon,1
1930828,Aviation,Lebanon,1
1933731,Aviation,Lebanon,2
1934508,Aviation,Lebanon,1
1908608,Aviation,Lebanon,2
1933705,Aviation,Lebanon,2
1939989,Aviation,Lebanon,1
1937364,Aviation,Lebanon,1
1937365,Bridges,Lebanon,2
1937308,Bridges,Lebanon,3
1937364,Bridges,Lebanon,2
1937471,Bridges,Lebanon,1
1937845,Bridges,Lebanon,4
1939531,Bridges,Lebanon,5
1939053,Bridges,Lebanon,2
1939114,Bridges,Lebanon,2
1939989,Bridges,Lebanon,3
1943398,Bridges,Lebanon,2
1943468,Bridges,Lebanon,5
1938195,Bridges,Lebanon,2
1943671,Bridges,Lebanon,3
1943662,Bridges,Lebanon,3
1943691,Bridges,Lebanon,3
1943757,Bridges,Lebanon,2
1943865,Bridges,Lebanon,4
1945368,Bridges,Lebanon,4
1944749,Bridges,Lebanon,3
1944305,Bridges,Lebanon,4
1944706,Bridges,Lebanon,5
1942949,Bridges,Lebanon,4
1945163,Bridges,Lebanon,4
1922150,Bridges,Lebanon,1
1943144,Bridges,Lebanon,5
1938559,Bridges,Lebanon,1
1938505,Bridges,Lebanon,5
1922695,Bridges,Lebanon,5
1938755,Bridges,Lebanon,5
1938757,Bridges,Lebanon,1
1938879,Bridges,Lebanon,5
1933705,Bridges,Lebanon,4
1933723,Bridges,Lebanon,5
1933084,Bridges,Lebanon,1
1932467,Bridges,Lebanon,2
1913340,Bridges,Lebanon,4
1913760,Bridges,Lebanon,3
1908956,Bridges,Lebanon,2
1908608,Bridges,Lebanon,3
1920642,Bridges,Lebanon,4
1915261,Bridges,Lebanon,1
1934508,Bridges,Lebanon,4
1933733,Bridges,Lebanon,4
1930828,Bridges,Lebanon,4
1930784,Bridges,Lebanon,4
1930861,Bridges,Lebanon,5
1929787,Bridges,Lebanon,4
1935199,Bridges,Lebanon,4
1934923,Bridges,Lebanon,3
1931092,Bridges,Lebanon,2
1935721,Bridges,Lebanon,4
1924434,Bridges,Lebanon,2
1940532,Bridges,Lebanon,3
1940314,Bridges,Lebanon,4
1941691,Bridges,Lebanon,4
1946307,Bridges,Lebanon,3
1946024,Bridges,Lebanon,4
1942490,Bridges,Lebanon,4
1942620,Bridges,Lebanon,3
1942752,Bridges,Lebanon,2
1946855,Bridges,Lebanon,2
1942752,Freight,Lebanon,1
1942620,Freight,Lebanon,1
1935721,Freight,Lebanon,2
1931092,Freight,Lebanon,1
1929787,Freight,Lebanon,3
1930784,Freight,Lebanon,1
1930828,Freight,Lebanon,2
1933733,Freight,Lebanon,2
1928136,Freight,Lebanon,3
1915261,Freight,Lebanon,3
1920642,Freight,Lebanon,2
1908608,Freight,Lebanon,5
1913340,Freight,Lebanon,1
1933698,Freight,Lebanon,3
1933587,Freight,Lebanon,1
1938876,Freight,Lebanon,1
1938879,Freight,Lebanon,3
1922695,Freight,Lebanon,3
1943144,Freight,Lebanon,2
1922150,Freight,Lebanon,3
1942949,Freight,Lebanon,1
1944305,Freight,Lebanon,2
1944749,Freight,Lebanon,1
1943662,Freight,Lebanon,2
1938195,Freight,Lebanon,4
1943468,Freight,Lebanon,1
1943398,Freight,Lebanon,5
1937845,Freight,Lebanon,2
1937308,Freight,Lebanon,1
1937308,Mobility,Lebanon,4
1937364,Mobility,Lebanon,3
1937845,Mobility,Lebanon,3
1937471,Mobility,Lebanon,4
1939053,Mobility,Lebanon,1
1943398,Mobility,Lebanon,3
1939989,Mobility,Lebanon,5
1943468,Mobility,Lebanon,2
1943662,Mobility,Lebanon,1
1943691,Mobility,Lebanon,1
1942949,Mobility,Lebanon,3
1922150,Mobility,Lebanon,4
1922695,Mobility,Lebanon,4
1938876,Mobility,Lebanon,4
1933587,Mobility,Lebanon,2
1932467,Mobility,Lebanon,1
1933084,Mobility,Lebanon,4
1913340,Mobility,Lebanon,3
1913141,Mobility,Lebanon,1
1913760,Mobility,Lebanon,1
1908956,Mobility,Lebanon,5
1915261,Mobility,Lebanon,5
1928136,Mobility,Lebanon,4
1933723,Mobility,Lebanon,1
1934469,Mobility,Lebanon,1
1934508,Mobility,Lebanon,2
1934609,Mobility,Lebanon,2
1930784,Mobility,Lebanon,5
1931092,Mobility,Lebanon,3
1935199,Mobility,Lebanon,2
1935721,Mobility,Lebanon,1
1924434,Mobility,Lebanon,5
1942490,Mobility,Lebanon,2
1946024,Mobility,Lebanon,5
1946307,Mobility,Lebanon,4
1941691,Mobility,Lebanon,3
1940314,Mobility,Lebanon,3
1946855,Mobility,Lebanon,5
1946855,Pavement Conditions,Lebanon,4
1940314,Pavement Conditions,Lebanon,5
1940532,Pavement Conditions,Lebanon,2
1946307,Pavement Conditions,Lebanon,5
1946024,Pavement Conditions,Lebanon,3
1942490,Pavement Conditions,Lebanon,3
1942620,Pavement Conditions,Lebanon,2
1942752,Pavement Conditions,Lebanon,3
1924434,Pavement Conditions,Lebanon,4
1935721,Pavement Conditions,Lebanon,3
1935199,Pavement Conditions,Lebanon,3
1934923,Pavement Conditions,Lebanon,4
1931092,Pavement Conditions,Lebanon,4
1930828,Pavement Conditions,Lebanon,3
1930784,Pavement Conditions,Lebanon,3
1930861,Pavement Conditions,Lebanon,4
1929787,Pavement Conditions,Lebanon,5
1934609,Pavement Conditions,Lebanon,1
1934508,Pavement Conditions,Lebanon,5
1934469,Pavement Conditions,Lebanon,4
1933733,Pavement Conditions,Lebanon,1
