VisitID,Label,PlanningPartner,Score
1923842,Aviation,Southern Alleghenies,3
1924495,Aviation,Southern Alleghenies,5
1926898,Aviation,Southern Alleghenies,2
1920589,Aviation,Southern Alleghenies,1
1923292,Aviation,Southern Alleghenies,1
1939441,Aviation,Southern Alleghenies,1
1939441,Bridges,Southern Alleghenies,5
1939495,Bridges,Southern Alleghenies,3
1939545,Bridges,Southern Alleghenies,4
1939299,Bridges,Southern Alleghenies,2
1939972,Bridges,Southern Alleghenies,4
1936799,Bridges,Southern Alleghenies,4
1936882,Bridges,Southern Alleghenies,3
1937440,Bridges,Southern Alleghenies,4
1937832,Bridges,Southern Alleghenies,1
1937837,Bridges,Southern Alleghenies,5
1937841,Bridges,Southern Alleghenies,3
1936928,Bridges,Southern Alleghenies,4
1937301,Bridges,Southern Alleghenies,3
1944138,Bridges,Southern Alleghenies,4
1944498,Bridges,Southern Alleghenies,2
1944560,Bridges,Southern Alleghenies,3
1938306,Bridges,Southern Alleghenies,4
1943798,Bridges,Southern Alleghenies,2
1943775,Bridges,Southern Alleghenies,3
1923292,Bridges,Southern Alleghenies,2
1923201,Bridges,Southern Alleghenies,2
1923453,Bridges,Southern Alleghenies,2
1923455,Bridges,Southern Alleghenies,1
1923534,Bridges,Southern Alleghenies,3
1938711,Bridges,Southern Alleghenies,3
1939002,Bridges,Southern Alleghenies,2
1922481,Bridges,Southern Alleghenies,5
1922386,Bridges,Southern Alleghenies,3
1922214,Bridges,Southern Alleghenies,4
1923057,Bridges,Southern Alleghenies,4
1922751,Bridges,Southern Alleghenies,2
1922748,Bridges,Southern Alleghenies,3
1922181,Bridges,Southern Alleghenies,1
1922161,Bridges,Southern Alleghenies,5
1922166,Bridges,Southern Alleghenies,4
1927157,Bridges,Southern Alleghenies,3
1927151,Bridges,Southern Alleghenies,5
1927147,Bridges,Southern Alleghenies,4
1945086,Bridges,Southern Alleghenies,2
1920589,Bridges,Southern Alleghenies,3
1916493,Bridges,Southern Alleghenies,3
1921987,Bridges,Southern Alleghenies,4
1931153,Bridges,Southern Alleghenies,1
1933610,Bridges,Southern Alleghenies,3
1933641,Bridges,Southern Alleghenies,4
1909549,Bridges,Southern Alleghenies,5
1909135,Bridges,Southern Alleghenies,1
1909346,Bridges,Southern Alleghenies,2
1906235,Bridges,Southern Alleghenies,1
1908773,Bridges,Southern Alleghenies,3
1926898,Bridges,Southern Alleghenies,4
1925467,Bridges,Southern Alleghenies,2
1926859,Bridges,Southern Alleghenies,2
1923842,Bridges,Southern Alleghenies,2
1923881,Bridges,Southern Alleghenies,1
1935518,Bridges,Southern Alleghenies,2
1930804,Bridges,Southern Alleghenies,1
1930351,Bridges,Southern Alleghenies,3
1930104,Bridges,Southern Alleghenies,4
1927394,Bridges,Southern Alleghenies,4
1927904,Bridges,Southern Alleghenies,4
1941935,Bridges,Southern Alleghenies,2
1942732,Bridges,Southern Alleghenies,4
1942365,Bridges,Southern Alleghenies,1
1942460,Bridges,Southern Alleghenies,4
1942329,Bridges,Southern Alleghenies,1
1945961,Bridges,Southern Alleghenies,4
1948208,Bridges,Southern Alleghenies,1
1946692,Freight,Southern Alleghenies,1
1945961,Freight,Southern Alleghenies,1
1942460,Freight,Southern Alleghenies,2
1928245,Freight,Southern Alleghenies,1
1930104,Freight,Southern Alleghenies,2
1929383,Freight,Southern Alleghenies,1
1923842,Freight,Southern Alleghenies,1
1926859,Freight,Southern Alleghenies,1
1925467,Freight,Southern Alleghenies,4
1926898,Freight,Southern Alleghenies,3
1908773,Freight,Southern Alleghenies,1
1908352,Freight,Southern Alleghenies,1
1909421,Freight,Southern Alleghenies,3
1927157,Freight,Southern Alleghenies,1
1922166,Freight,Southern Alleghenies,2
1922161,Freight,Southern Alleghenies,1
1922748,Freight,Southern Alleghenies,1
1923057,Freight,Southern Alleghenies,1
1922214,Freight,Southern Alleghenies,3
1923453,Freight,Southern Alleghenies,3
1943775,Freight,Southern Alleghenies,1
1943798,Freight,Southern Alleghenies,1
1938306,Freight,Southern Alleghenies,1
1944560,Freight,Southern Alleghenies,1
1944498,Freight,Southern Alleghenies,4
1937301,Freight,Southern Alleghenies,2
1936928,Freight,Southern Alleghenies,1
1937832,Freight,Southern Alleghenies,2
1937837,Freight,Southern Alleghenies,4
1937440,Freight,Southern Alleghenies,3
1939545,Freight,Southern Alleghenies,2
1939441,Freight,Southern Alleghenies,3
1939441,Mobility,Southern Alleghenies,2
1939495,Mobility,Southern Alleghenies,5
1939299,Mobility,Southern Alleghenies,1
1937832,Mobility,Southern Alleghenies,3
1937841,Mobility,Southern Alleghenies,2
1936928,Mobility,Southern Alleghenies,2
1944498,Mobility,Southern Alleghenies,3
1944560,Mobility,Southern Alleghenies,5
1944138,Mobility,Southern Alleghenies,3
1938140,Mobility,Southern Alleghenies,1
1943798,Mobility,Southern Alleghenies,4
1943775,Mobility,Southern Alleghenies,4
1923455,Mobility,Southern Alleghenies,4
1923534,Mobility,Southern Alleghenies,2
1938711,Mobility,Southern Alleghenies,2
1939002,Mobility,Southern Alleghenies,1
1922214,Mobility,Southern Alleghenies,1
1922386,Mobility,Southern Alleghenies,2
1922748,Mobility,Southern Alleghenies,2
1922166,Mobility,Southern Alleghenies,1
1922181,Mobility,Southern Alleghenies,3
1927157,Mobility,Southern Alleghenies,4
1927138,Mobility,Southern Alleghenies,3
1945086,Mobility,Southern Alleghenies,1
1909421,Mobility,Southern Alleghenies,4
1909135,Mobility,Southern Alleghenies,4
1909346,Mobility,Southern Alleghenies,4
