VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1946918,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,15045,Glassport
1946878,Mobile,White,Male,Drive alone,45 - 54 years old                                 ,SPC,15717,BLAIRSVILLE
1947831,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,15701,INDIANA
1947966,Mobile,NULL,NULL,NULL,NULL,SPC,15122,PITTSBURGH
1946509,Web,White,Male,Carpool,45 - 54 years old                                 ,SPC,44709,NORTH CANTON
1946556,Mobile,White,Female,Drive alone,45 - 54 years old                                 ,SPC,77469,ROSENBERG
1946605,Mobile,White,Male,Drive alone,55 - 64 years old                                 ,SPC,77001,HOUSTON
1946576,Web,White,Female,Drive alone,35 - 44 years old                                 ,SPC,15122,PITTSBURGH
1946307,Mobile,NULL,NULL,NULL,NULL,SPC,18901,DOYLESTOWN
1946440,Web,White,Female,Bike,45 - 54 years old                                 ,SPC,15717,BLAIRSVILLE
1946395,Web,White,NULL,Rather not say,65 - 74 years old                                 ,SPC,15122,PITTSBURGH
1946484,Web,White,Female,Bike,65 - 74 years old                                 ,SPC,15717,BLAIRSVILLE
1946291,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,15301,WASHINGTON
1946163,Web,NULL,NULL,NULL,NULL,SPC,16301,OIL CITY
1946160,Web,White,Male,Other,65 - 74 years old                                 ,SPC,26003,WHEELING
1946156,Web,Rather not say,Rather not say,Rather not say,Rather not say                                    ,SPC,15122,PITTSBURGH
1945995,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1945651,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,77001,HOUSTON
1945658,Web,White,Female,Drive alone,65 - 74 years old                                 ,SPC,15601,GREENSBURG
1945566,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,SPC,15122,PITTSBURGH
1945776,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,17101,HARRISBURG
1945472,Web,White,Male,Drive alone,65 - 74 years old                                 ,SPC,90001,LOS ANGELES
1945446,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,18921,FERNDALE
1945516,Web,NULL,NULL,NULL,NULL,SPC,15122,PITTSBURGH
1945332,Web,Rather not say,Rather not say,Carpool,Rather not say                                    ,SPC,17101,HARRISBURG
1945266,Mobile,White,Male,Drive alone,45 - 54 years old                                 ,SPC,26003,WHEELING
1945086,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,90001,LOS ANGELES
1945210,Web,Rather not say,Male,Drive alone,65 - 74 years old                                 ,SPC,26501,MORGANTOWN
1945146,Web,White,Female,Drive alone,65 - 74 years old                                 ,SPC,17356,RED LION
1945035,Web,White,Male,NULL,55 - 64 years old                                 ,SPC,15233,PITTSBURGH
1944747,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,1801,WOBURN
1944138,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,15483,Stockdale
1944127,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,99928,Ward Cove
1944108,Web,White,Female,Drive alone,35 - 44 years old                                 ,SPC,20146,ASHBURN
1943870,Web,White,Male,Rail,55 - 64 years old                                 ,SPC,92602,IRVINE
1943961,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,SPC,44304,AKRON
1943997,Web,White,Female,NULL,55 - 64 years old                                 ,SPC,15203,PITTSBURGH
1944560,Web,White,Male,Rail,35 - 44 years old                                 ,SPC,15905,JOHNSTOWN
1944564,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1944523,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,15131,MCKEESPORT
1944522,Mobile,White,Female,Carpool,45 - 54 years old                                 ,SPC,43046,Millersport
1944359,Web,White,Male,Rail,55 - 64 years old                                 ,SPC,19019,PHILADELPHIA
1944270,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15401,UNIONTOWN
1944139,Web,White,Male,Other,65 - 74 years old                                 ,SPC,19019,PHILADELPHIA
1943775,Mobile,NULL,NULL,NULL,NULL,SPC,15905,JOHNSTOWN
1943785,Web,White,Female,Drive alone,35 - 44 years old                                 ,SPC,15301,WASHINGTON
1943789,Web,White,Male,Drive alone,65 - 74 years old                                 ,SPC,20192,HERNDON
1943811,Web,White,Male,Rather not say,45 - 54 years old                                 ,SPC,20146,ASHBURN
1943804,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,20146,ASHBURN
1943693,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,19019,PHILADELPHIA
1943599,Web,Rather not say,Female,Walk,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1943624,Web,Other,Male,Rail,35 - 44 years old                                 ,SPC,21075,ELKRIDGE
1943642,Mobile,White,Male,Rail,65 - 74 years old                                 ,SPC,20001,WASHINGTON
1943419,Mobile,White,Male,Drive alone,55 - 64 years old                                 ,SPC,90501,TORRANCE
1943194,Web,White,Female,Drive alone,35 - 44 years old                                 ,SPC,15484,Uledi
1943389,Web,White,Male,Rail,75 years or older                                 ,SPC,44101,CLEVELAND
1943456,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,18411,CLARKS SUMMIT
1943141,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1943207,Web,White,Male,Rather not say,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1943314,Mobile,White,Male,Drive alone,18 - 24 years old                                 ,SPC,15084,TARENTUM
