VisitID,Label,PlanningPartner,Score
1946509,Aviation,Centre,1
1941015,Aviation,Centre,2
1940021,Aviation,Centre,5
1940803,Aviation,Centre,5
1946046,Aviation,Centre,1
1946307,Aviation,Centre,1
1927101,Aviation,Centre,2
1927095,Aviation,Centre,1
1927091,Aviation,Centre,1
1927066,Aviation,Centre,1
1927074,Aviation,Centre,1
1926969,Aviation,Centre,3
1925249,Aviation,Centre,1
1926841,Aviation,Centre,1
1924524,Aviation,Centre,1
1924459,Aviation,Centre,4
1923851,Aviation,Centre,2
1929934,Aviation,Centre,1
1928856,Aviation,Centre,1
1930057,Aviation,Centre,3
1927431,Aviation,Centre,1
1927967,Aviation,Centre,2
1928054,Aviation,Centre,2
1928056,Aviation,Centre,5
1911962,Aviation,Centre,1
1932815,Aviation,Centre,2
1903502,Aviation,Centre,5
1904858,Aviation,Centre,3
1921878,Aviation,Centre,3
1920933,Aviation,Centre,3
1920937,Aviation,Centre,2
1921013,Aviation,Centre,2
1921065,Aviation,Centre,1
1915180,Aviation,Centre,2
1939796,Aviation,Centre,1
1939121,Aviation,Centre,3
1939361,Aviation,Centre,1
1939368,Aviation,Centre,1
1939440,Aviation,Centre,2
1939441,Aviation,Centre,1
1939521,Aviation,Centre,1
1938278,Aviation,Centre,2
1938123,Aviation,Centre,1
1943804,Aviation,Centre,3
1943811,Aviation,Centre,3
1922767,Aviation,Centre,1
1922828,Aviation,Centre,2
1923233,Aviation,Centre,1
1922030,Aviation,Centre,4
1927227,Aviation,Centre,1
1927276,Aviation,Centre,1
1927278,Aviation,Centre,5
1927275,Aviation,Centre,3
1927238,Aviation,Centre,1
1927284,Aviation,Centre,1
1927119,Aviation,Centre,4
1927153,Aviation,Centre,1
1927154,Aviation,Centre,1
1927160,Aviation,Centre,1
1927163,Aviation,Centre,1
1927164,Aviation,Centre,1
1927169,Aviation,Centre,3
1927182,Aviation,Centre,1
1927184,Aviation,Centre,1
1927184,Bridges,Centre,3
1927196,Bridges,Centre,1
1927201,Bridges,Centre,3
1927202,Bridges,Centre,4
1927206,Bridges,Centre,4
1927169,Bridges,Centre,4
1927172,Bridges,Centre,2
1927177,Bridges,Centre,1
1927182,Bridges,Centre,5
1927164,Bridges,Centre,3
1927160,Bridges,Centre,4
1927165,Bridges,Centre,3
1927166,Bridges,Centre,4
1927167,Bridges,Centre,4
1927168,Bridges,Centre,3
1927154,Bridges,Centre,3
1927147,Bridges,Centre,4
1927151,Bridges,Centre,5
1927158,Bridges,Centre,3
1927155,Bridges,Centre,1
1927157,Bridges,Centre,3
1927132,Bridges,Centre,5
1927110,Bridges,Centre,4
1927113,Bridges,Centre,2
1927117,Bridges,Centre,4
1927136,Bridges,Centre,3
1927137,Bridges,Centre,4
1927145,Bridges,Centre,4
1927284,Bridges,Centre,4
1927282,Bridges,Centre,3
1927283,Bridges,Centre,4
1927294,Bridges,Centre,4
1927298,Bridges,Centre,4
1927299,Bridges,Centre,2
1927275,Bridges,Centre,4
1927265,Bridges,Centre,2
1927276,Bridges,Centre,4
1927307,Bridges,Centre,4
1927324,Bridges,Centre,4
1927330,Bridges,Centre,3
1927227,Bridges,Centre,3
1927226,Bridges,Centre,4
1927224,Bridges,Centre,5
1927217,Bridges,Centre,4
1927223,Bridges,Centre,4
1927214,Bridges,Centre,3
1927215,Bridges,Centre,3
1927211,Bridges,Centre,3
1927241,Bridges,Centre,1
1927242,Bridges,Centre,4
1927231,Bridges,Centre,1
1927234,Bridges,Centre,4
1927237,Bridges,Centre,1
1927252,Bridges,Centre,2
1927261,Bridges,Centre,4
1942951,Bridges,Centre,3
1943012,Bridges,Centre,1
1943071,Bridges,Centre,4
1938609,Bridges,Centre,4
1921995,Bridges,Centre,3
1922112,Bridges,Centre,3
1922150,Bridges,Centre,1
1922174,Bridges,Centre,3
1943377,Bridges,Centre,4
1943152,Bridges,Centre,4
1943149,Bridges,Centre,1
1923233,Bridges,Centre,3
1923220,Bridges,Centre,4
1923204,Bridges,Centre,2
1923297,Bridges,Centre,5
1923352,Bridges,Centre,3
1938704,Bridges,Centre,1
1938711,Bridges,Centre,3
1938683,Bridges,Centre,1
1923426,Bridges,Centre,4
1923455,Bridges,Centre,1
1923516,Bridges,Centre,4
1923534,Bridges,Centre,3
1939042,Bridges,Centre,4
1922751,Bridges,Centre,2
1922683,Bridges,Centre,4
1923009,Bridges,Centre,3
1923057,Bridges,Centre,4
1923107,Bridges,Centre,2
1923120,Bridges,Centre,4
1923160,Bridges,Centre,3
1922437,Bridges,Centre,2
1922415,Bridges,Centre,2
1922321,Bridges,Centre,1
1943863,Bridges,Centre,3
1943688,Bridges,Centre,2
1943689,Bridges,Centre,3
1938134,Bridges,Centre,4
1938021,Bridges,Centre,4
1938278,Bridges,Centre,4
1938262,Bridges,Centre,2
1943419,Bridges,Centre,3
1944139,Bridges,Centre,2
1944498,Bridges,Centre,2
1945332,Bridges,Centre,5
1945373,Bridges,Centre,5
1939521,Bridges,Centre,3
1939478,Bridges,Centre,2
1939523,Bridges,Centre,3
1939441,Bridges,Centre,5
1939440,Bridges,Centre,5
1939382,Bridges,Centre,4
1939404,Bridges,Centre,4
1939368,Bridges,Centre,3
1939371,Bridges,Centre,1
1939359,Bridges,Centre,1
1939361,Bridges,Centre,5
1939356,Bridges,Centre,3
1939331,Bridges,Centre,2
1939121,Bridges,Centre,1
1939143,Bridges,Centre,2
1939796,Bridges,Centre,3
1939972,Bridges,Centre,4
1939935,Bridges,Centre,2
1936863,Bridges,Centre,3
1937238,Bridges,Centre,2
