VisitID,FeedbackText,PlanningPartner,FeedbackID,CommentType
1944138,This is a result of poor planning and 50 years of no investment. Just look at 'Breezewood' exit off of I-76 or I-70 from New Stanton to WV state line.,Southern Alleghenies,150257,Mobility
1944138,Pa is in the top 10 of worst road conditions despite being in the top 10 of state tax on gas. This is due to PADOT being so top heavy and private contractors with little or no oversight.,Southern Alleghenies,150255,Pavement Conditions
1944138,"Invest in Jersey barriers (K-rails), keep traffic on one side and worker on the other. I have never been in an active work zone with signs or barrels where there has not been a worker on the travel side of those barricades.",Southern Alleghenies,150258,Safety
1945086,"Need more synchronized lights on major roads through towns, esp. those adjacent to railroad crossings, e.g., 4th & Penn St., Huntingdon, PA",Southern Alleghenies,150349,Safety
1941935,"Let's stop building more roads for more motorized vehicles.  We can't maintain what we have!  Invest in public transit and subsidize it to the point that it is more cost effective to take public transit than it is to take a private vehicle!  More passenger rail, more frequent passenger rail, and enable passenger trains to roll on, roll off bicycles.  It is crucial to think about how many people of all ages, who are compromised in health and/or ability to drive, are forced to drive due to lack of choice in transportation.",Southern Alleghenies,149988,Public Transit
1941935,"I believe that in order to acquire a driver's license in PA we should require a certain number of miles walking and/or bicycling on unprotected roads.  I also believe that rather than simply fining people for speeding, sentences should include walking and/or bicycling on unprotected roads.  People who walk/run/bicycle/drive buggies on unprotected roads are extremely vulnerable.  As we smooth roads and highways making it easier to move faster and faster people lose touch with how dangerous the vehicle is for people outside of it!  Again, giving people more choice in transportation would help this situation, too.  If people can take public transit it may reduce the number of aggressive drivers or at least give the people who are tired of dealing with aggressive drivers a choice!",Southern Alleghenies,149989,Safety
1941935,Let�s allow local economies to grow by reducing our dependence on freight.   The US already consumes far more than other countries.  Let�s stop enabling this behavior that is bad for people and the planet!  It sickens me that it is cheaper for my trash (paper) to be shipped to China and for my organic produce to be imported.  Let�s start supporting our own local economies and stop subsidizing freight!,Southern Alleghenies,149991,Freight
1941935,Intermodal Passenger Transportation,Southern Alleghenies,149987,Comment Ranking
1942365,"Increase the schedules, offer more frequent stops of train service in rural areas.  It is not realistic to take public transportation when arrival times are at 3am or there are 8 hour lay over",Southern Alleghenies,150002,Public Transit
1942365,Roads are only as safe as the people who drive on them.  Again eforcement goes a long way to modify bad driving  behavior.,Southern Alleghenies,150001,Safety
1942365,"Rural roads that are used for commuting between towns often are narrow and speed limits are too high and not enforced.  This poses not only an extreme hazard for cyclists and pedestrians but also increases levels of stress, which negatively affect health, for those that live along the roads.",Southern Alleghenies,150000,Walking/Bike
1908352,4-lane Route 22 in huntingdon county,Southern Alleghenies,146284,Mobility
1908352,4-lane Route 22 in Huntingdon County,Southern Alleghenies,146285,Safety
1908352,Muddy run bridges replacement huntingdon,Southern Alleghenies,146287,Bridges
1908352,Sidewalks on the end of Moore Street Huntingdon,Southern Alleghenies,146286,Walking/Bike
1922161,We need to develop a long term strategic PT plan.  One that doesn't rely on buses and focus' more on light rail and tram solutions.  They polute less and if down correctly get reduce traffic congestion while getting people to their destination quicker,Southern Alleghenies,146627,Public Transit
1922161,"Biking is an important intra-urban solution to many of our problems. Pollution, congestion, obesity!  Additional thoughts should be given to how to combine it with a strategic Public transit plan for suburbanites traveling into the city, bike lockers at terminals for example, access points that are bike friendly for roll on service",Southern Alleghenies,146629,Walking/Bike
1922161,Our bridges are just plain scary.,Southern Alleghenies,146630,Bridges
1923057,"In central PA, public transit means improved rail access.",Southern Alleghenies,146707,Public Transit
1923057,"Coupled with Public transit, good rail connections, preferably electric-powered would take diesel vehicles off the road.  Failing that, support the use of biodiesel and electric - powered vehicles to clean up air quality in transportation zones.",Southern Alleghenies,146708,Freight
1922481,Rail: Passenger and Freight,Southern Alleghenies,146663,Comment Ranking
1925467,Build the pipeline and make surface transportation of crude oil illegal!,Southern Alleghenies,146884,Freight
1925467,"The condition of the road surfaces is deteriorating rapidly. Also, restore the rest areas that were closed after the interstate system was completed.",Southern Alleghenies,146883,Pavement Conditions
1923455,"River Road is a township road that has been neglected for over ten years, yet the road supports traffic to a local business which operates six months of the year with several hundred vehicles     using the road for boats and RV's.",Southern Alleghenies,146757,Marker Comment
1923455,"Since most repairs are done during the tourist season, making the closed lanes shorter  allows traffic to converge for shorter distances thus preventing such long backups.",Southern Alleghenies,146743,Pavement Conditions
1923057,"In central PA, public transit means improved rail access.  To cut air pollution, encourage electric-powered transit.  Natural gas is not an option because of unchecked environmental damages occurring now and in the future.",Southern Alleghenies,146709,Public Transit
1923455,"Roads subject to the whims of local townships are a poor representation of this beautiful state. Local roadways need to be maintained by counties or cities, rather than townships.",Southern Alleghenies,146744,Comment Ranking
1923455,Local Roads subject to the whims of township supervisors need to be maintained by counties or cities to ensure safety and proper maintenance for travelers.,Southern Alleghenies,146745,Comment Ranking
1923842,Invest to improve freight movement.,Southern Alleghenies,146807,Freight
1923881,I enjoy road riding and a well paved road is important.,Southern Alleghenies,146808,Walking/Bike
1927151,Rails,Southern Alleghenies,147931,Comment Ranking
