VisitID,Label,PlanningPartner,Score
1940881,Aviation,Erie,2
1920645,Aviation,Erie,1
1939898,Aviation,Erie,3
1938245,Aviation,Erie,2
1943390,Bridges,Erie,2
1943456,Bridges,Erie,3
1937923,Bridges,Erie,4
1943997,Bridges,Erie,3
1943848,Bridges,Erie,4
1944139,Bridges,Erie,2
1939842,Bridges,Erie,2
1939673,Bridges,Erie,4
1939078,Bridges,Erie,4
1939181,Bridges,Erie,3
1937567,Bridges,Erie,1
1936889,Bridges,Erie,2
1922470,Bridges,Erie,2
1922301,Bridges,Erie,2
1923119,Bridges,Erie,2
1923047,Bridges,Erie,2
1922717,Bridges,Erie,4
1922671,Bridges,Erie,1
1922835,Bridges,Erie,4
1942896,Bridges,Erie,5
1938603,Bridges,Erie,3
1922029,Bridges,Erie,4
1922043,Bridges,Erie,5
1922057,Bridges,Erie,4
1922149,Bridges,Erie,1
1922171,Bridges,Erie,3
1920645,Bridges,Erie,4
1915399,Bridges,Erie,5
1906263,Bridges,Erie,3
1927109,Bridges,Erie,4
1926439,Bridges,Erie,1
1928124,Bridges,Erie,3
1941850,Bridges,Erie,1
1940881,Bridges,Erie,5
1940290,Bridges,Erie,2
1942151,Bridges,Erie,1
1942473,Bridges,Erie,1
1942521,Bridges,Erie,5
1942531,Bridges,Erie,3
1945945,Bridges,Erie,2
1945979,Bridges,Erie,2
1946161,Bridges,Erie,2
1946165,Bridges,Erie,2
1946167,Bridges,Erie,2
1946281,Bridges,Erie,4
1949087,Bridges,Erie,3
1948107,Bridges,Erie,3
1948176,Bridges,Erie,1
1947959,Bridges,Erie,2
1948107,Freight,Erie,1
1946281,Freight,Erie,3
1946167,Freight,Erie,1
1946165,Freight,Erie,1
1946161,Freight,Erie,1
1945945,Freight,Erie,1
1940881,Freight,Erie,1
1928124,Freight,Erie,4
1927109,Freight,Erie,2
1915399,Freight,Erie,2
1922057,Freight,Erie,2
1922043,Freight,Erie,3
1922029,Freight,Erie,3
1938603,Freight,Erie,1
1922835,Freight,Erie,2
1939181,Freight,Erie,4
1939078,Freight,Erie,3
1939673,Freight,Erie,3
1939842,Freight,Erie,3
1939898,Freight,Erie,1
1944139,Freight,Erie,5
1943848,Freight,Erie,3
1938245,Freight,Erie,3
1937923,Mobility,Erie,2
1943848,Mobility,Erie,2
1943997,Mobility,Erie,1
1939898,Mobility,Erie,4
1936889,Mobility,Erie,3
1937567,Mobility,Erie,4
1923119,Mobility,Erie,1
1922301,Mobility,Erie,4
1938603,Mobility,Erie,2
1922029,Mobility,Erie,2
1922043,Mobility,Erie,2
1927109,Mobility,Erie,1
1924135,Mobility,Erie,4
1924154,Mobility,Erie,1
1928124,Mobility,Erie,2
1928270,Mobility,Erie,3
1941850,Mobility,Erie,5
1940290,Mobility,Erie,4
1945945,Mobility,Erie,4
1945979,Mobility,Erie,1
1942521,Mobility,Erie,2
1948213,Mobility,Erie,1
1949087,Mobility,Erie,2
1949087,Pavement Conditions,Erie,5
1948213,Pavement Conditions,Erie,2
1948176,Pavement Conditions,Erie,2
1948107,Pavement Conditions,Erie,4
1947959,Pavement Conditions,Erie,1
1942531,Pavement Conditions,Erie,4
1942473,Pavement Conditions,Erie,4
1942151,Pavement Conditions,Erie,2
1945979,Pavement Conditions,Erie,4
1945945,Pavement Conditions,Erie,3
1946281,Pavement Conditions,Erie,5
1940290,Pavement Conditions,Erie,3
1940881,Pavement Conditions,Erie,4
1941850,Pavement Conditions,Erie,2
1928270,Pavement Conditions,Erie,1
1928124,Pavement Conditions,Erie,5
1924154,Pavement Conditions,Erie,3
1924135,Pavement Conditions,Erie,2
1927109,Pavement Conditions,Erie,3
1926439,Pavement Conditions,Erie,2
1915399,Pavement Conditions,Erie,3
1920645,Pavement Conditions,Erie,3
1906263,Pavement Conditions,Erie,4
1922043,Pavement Conditions,Erie,4
1922029,Pavement Conditions,Erie,5
1922057,Pavement Conditions,Erie,5
1938603,Pavement Conditions,Erie,4
1922171,Pavement Conditions,Erie,5
1922149,Pavement Conditions,Erie,2
1942896,Pavement Conditions,Erie,4
1922301,Pavement Conditions,Erie,5
1922470,Pavement Conditions,Erie,1
1923119,Pavement Conditions,Erie,3
1923047,Pavement Conditions,Erie,4
1922835,Pavement Conditions,Erie,5
1922671,Pavement Conditions,Erie,4
1922717,Pavement Conditions,Erie,5
1937567,Pavement Conditions,Erie,2
1936889,Pavement Conditions,Erie,4
1939898,Pavement Conditions,Erie,5
1939842,Pavement Conditions,Erie,4
1939673,Pavement Conditions,Erie,5
1939078,Pavement Conditions,Erie,1
1943997,Pavement Conditions,Erie,2
1943848,Pavement Conditions,Erie,5
1937923,Pavement Conditions,Erie,5
1938245,Pavement Conditions,Erie,5
1943390,Pavement Conditions,Erie,1
1943456,Pavement Conditions,Erie,5
1944139,Pavement Conditions,Erie,1
1944139,Public Transit,Erie,3
1943456,Public Transit,Erie,2
1943390,Public Transit,Erie,5
1938245,Public Transit,Erie,1
1937923,Public Transit,Erie,3
1943997,Public Transit,Erie,5
1939181,Public Transit,Erie,1
1922717,Public Transit,Erie,2
1922671,Public Transit,Erie,2
1923047,Public Transit,Erie,1
1922470,Public Transit,Erie,4
1942896,Public Transit,Erie,3
1922149,Public Transit,Erie,4
1922171,Public Transit,Erie,2
1922057,Public Transit,Erie,1
1906263,Public Transit,Erie,1
1920645,Public Transit,Erie,5
1915399,Public Transit,Erie,4
1926439,Public Transit,Erie,5
1924135,Public Transit,Erie,5
1924154,Public Transit,Erie,2
1928270,Public Transit,Erie,4
1940881,Public Transit,Erie,3
