VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1948208,Web,Rather not say,Female,Bike,65 - 74 years old                                 ,Southern Alleghenies,47801,TERRE HAUTE
1922214,Web,White,Male,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,16101,NEW CASTLE
1922181,Web,White,Male,Drive alone,25 - 34 years old                                 ,Southern Alleghenies,16601,ALTOONA
1922161,Web,White,Male,Drive alone,45 - 54 years old                                 ,Southern Alleghenies,30092,BERKELEY LAKE
1922166,Web,White,Female,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,5478,SAINT ALBANS
1922386,Web,White,Female,Carpool,35 - 44 years old                                 ,Southern Alleghenies,19019,PHILADELPHIA
1922751,Web,White,Male,Bike,55 - 64 years old                                 ,Southern Alleghenies,16801,STATE COLLEGE
1922748,Web,White,Female,Drive alone,25 - 34 years old                                 ,Southern Alleghenies,15905,JOHNSTOWN
1922481,Web,White,Male,Drive alone,45 - 54 years old                                 ,Southern Alleghenies,19019,PHILADELPHIA
1923057,Web,White,Female,Drive alone,65 - 74 years old                                 ,Southern Alleghenies,18101,ALLENTOWN
1921987,Mobile,White,Male,Drive alone,35 - 44 years old                                 ,Southern Alleghenies,44622,DOVER
1908773,Web,Rather not say,Male,Drive alone,65 - 74 years old                                 ,Southern Alleghenies,15905,JOHNSTOWN
1909135,Web,White,Male,Bike,65 - 74 years old                                 ,Southern Alleghenies,15940,LORETTO
1909421,Web,NULL,NULL,NULL,NULL,Southern Alleghenies,90001,LOS ANGELES
1909549,Web,NULL,NULL,Carpool,25 - 34 years old                                 ,Southern Alleghenies,17101,HARRISBURG
1909346,Web,White,Male,Drive alone,25 - 34 years old                                 ,Southern Alleghenies,15122,PITTSBURGH
1908605,Web,Rather not say,Male,Rather not say,25 - 34 years old                                 ,Southern Alleghenies,60290,CHICAGO
1908352,Web,White,Male,Motorcycle,25 - 34 years old                                 ,Southern Alleghenies,90001,LOS ANGELES
1906235,Web,White,Female,Bike,55 - 64 years old                                 ,Southern Alleghenies,17101,HARRISBURG
1920589,Web,White,Male,Rather not say,45 - 54 years old                                 ,Southern Alleghenies,16601,ALTOONA
1916493,Web,White,Male,Bike,25 - 34 years old                                 ,Southern Alleghenies,90001,LOS ANGELES
1930804,Web,White,Female,Drive alone,45 - 54 years old                                 ,Southern Alleghenies,17019,DILLSBURG
1931153,Web,Rather not say,Male,Rather not say,25 - 34 years old                                 ,Southern Alleghenies,68127,RALSTON
1933049,Web,White,Male,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,15905,JOHNSTOWN
1933610,Web,Asian,Female,Drive alone,45 - 54 years old                                 ,Southern Alleghenies,17110,HARRISBURG
1933641,Web,White,Male,Drive alone,25 - 34 years old                                 ,Southern Alleghenies,16001,BUTLER
1927904,Web,White,Female,Carpool,35 - 44 years old                                 ,Southern Alleghenies,16802,UNIVERSITY PARK
1928245,Web,White,Male,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,16802,UNIVERSITY PARK
1929858,Web,White,Male,Other,25 - 34 years old                                 ,Southern Alleghenies,90001,LOS ANGELES
1929383,Web,White,Male,Bike,45 - 54 years old                                 ,Southern Alleghenies,17545,MANHEIM
1930351,Web,White,Female,Rather not say,55 - 64 years old                                 ,Southern Alleghenies,19019,PHILADELPHIA
1930104,Web,NULL,NULL,NULL,NULL,Southern Alleghenies,17120,HARRISBURG
1923881,Web,White,Male,Bike,55 - 64 years old                                 ,Southern Alleghenies,15926,CENTRAL CITY
1923842,Web,NULL,NULL,NULL,NULL,Southern Alleghenies,15905,JOHNSTOWN
1923292,Mobile,White,Female,Drive alone,45 - 54 years old                                 ,Southern Alleghenies,32762,OVIEDO
1923201,Web,White,Male,Drive alone,35 - 44 years old                                 ,Southern Alleghenies,20146,ASHBURN
1923453,Web,White,Male,Motorcycle,55 - 64 years old                                 ,Southern Alleghenies,15425,CONNELLSVILLE
1923455,Web,White,Female,Drive alone,65 - 74 years old                                 ,Southern Alleghenies,22401,FREDERICKSBURG
1923534,Web,White,Male,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,15122,PITTSBURGH
1927394,Web,White,Male,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,16802,UNIVERSITY PARK
