VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1922220,Web,White,Male,Drive alone,45 - 54 years old                                 ,Northwest,33755,CLEARWATER
1922458,Web,NULL,Female,Carpool,65 - 74 years old                                 ,Northwest,16232,KNOX
1922397,Web,Rather not say,Rather not say,Drive alone,35 - 44 years old                                 ,Northwest,77001,HOUSTON
1923094,Web,White,Female,Drive alone,55 - 64 years old                                 ,Northwest,20146,ASHBURN
1923119,Web,White,Female,Drive alone,45 - 54 years old                                 ,Northwest,20146,ASHBURN
1923112,Web,White,Female,Drive alone,55 - 64 years old                                 ,Northwest,16686,TYRONE
1923145,Web,White,Female,Drive alone,55 - 64 years old                                 ,Northwest,94536,FREMONT
1922835,Web,White,Male,Motorcycle,55 - 64 years old                                 ,Northwest,43085,COLUMBUS
1921073,Web,White,Male,Drive alone,25 - 34 years old                                 ,Northwest,15220,PITTSBURGH
1920939,Web,NULL,NULL,NULL,NULL,Northwest,16354,TITUSVILLE
1922013,Web,White,Male,Drive alone,55 - 64 years old                                 ,Northwest,11747,MELVILLE
1921847,Web,White,Male,Drive alone,55 - 64 years old                                 ,Northwest,16335,MEADVILLE
1912040,Web,White,Male,Bike,45 - 54 years old                                 ,Northwest,10116,NEW YORK CITY
1911256,Web,White,Female,Drive alone,55 - 64 years old                                 ,Northwest,15108,CORAOPOLIS
1906591,Web,White,Male,Rather not say,65 - 74 years old                                 ,Northwest,17101,HARRISBURG
1905634,Web,White,Male,Drive alone,55 - 64 years old                                 ,Northwest,15853,RIDGWAY
1906139,Web,NULL,NULL,NULL,NULL,Northwest,30719,DALTON
1920047,Web,Rather not say,Rather not say,Rather not say,35 - 44 years old                                 ,Northwest,17110,HARRISBURG
1920786,Web,White,Male,Drive alone,45 - 54 years old                                 ,Northwest,72212,LITTLE ROCK
1917555,Web,NULL,NULL,NULL,NULL,Northwest,90501,TORRANCE
1933508,Web,White,Male,Drive alone,25 - 34 years old                                 ,Northwest,17110,HARRISBURG
1933531,Web,White,Male,Drive alone,45 - 54 years old                                 ,Northwest,17110,HARRISBURG
1932724,Web,Latino,Female,Drive alone,45 - 54 years old                                 ,Northwest,19082,UPPER DARBY
1932473,Web,White,Male,Drive alone,45 - 54 years old                                 ,Northwest,16001,BUTLER
1928399,Web,White,Male,Bike,25 - 34 years old                                 ,Northwest,16001,BUTLER
1929182,Web,White,Male,Drive alone,45 - 54 years old                                 ,Northwest,7094,SECAUCUS
1927988,Web,White,Male,Bike,55 - 64 years old                                 ,Northwest,15122,PITTSBURGH
1929834,Web,White,Female,Drive alone,25 - 34 years old                                 ,Northwest,17101,HARRISBURG
1929798,Web,White,Male,Drive alone,45 - 54 years old                                 ,Northwest,14201,BUFFALO
1929528,Web,White,Female,Drive alone,55 - 64 years old                                 ,Northwest,16001,BUTLER
1929274,Web,White,Male,Drive alone,55 - 64 years old                                 ,Northwest,16335,MEADVILLE
1929215,Web,White,Male,Carpool,55 - 64 years old                                 ,Northwest,15084,TARENTUM
1929204,Web,White,Female,Drive alone,55 - 64 years old                                 ,Northwest,16365,WARREN
1929202,Web,White,Male,Drive alone,55 - 64 years old                                 ,Northwest,15853,RIDGWAY
1924199,Web,Rather not say,Male,Motorcycle,55 - 64 years old                                 ,Northwest,80112,ENGLEWOOD
1924159,Web,White,Male,Drive alone,55 - 64 years old                                 ,Northwest,18101,ALLENTOWN
1924099,Web,NULL,Male,Drive alone,45 - 54 years old                                 ,Northwest,15122,PITTSBURGH
1923968,Web,NULL,NULL,NULL,NULL,Northwest,16001,BUTLER
1923874,Web,White,Male,Drive alone,45 - 54 years old                                 ,Northwest,21501,CUMBERLAND
1923905,Web,White,Male,Bike,55 - 64 years old                                 ,Northwest,43920,EAST LIVERPOOL
1924262,Web,White,Female,Other,55 - 64 years old                                 ,Northwest,16501,ERIE
1924572,Web,White,Female,Carpool,55 - 64 years old                                 ,Northwest,20146,ASHBURN
1924512,Web,White,Male,Drive alone,35 - 44 years old                                 ,Northwest,10116,NEW YORK CITY
1923596,Web,White,Female,Carpool,55 - 64 years old                                 ,Northwest,17042,LEBANON
