VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1948237,Web,White,Female,Drive alone,65 - 74 years old                                 ,Scranton/W-B,18441,NICHOLSON
1922239,Web,Rather not say,Rather not say,Bike,45 - 54 years old                                 ,Scranton/W-B,18071,PALMERTON
1922150,Web,White,Male,Drive alone,25 - 34 years old                                 ,Scranton/W-B,17110,HARRISBURG
1922411,Web,White,Male,Drive alone,55 - 64 years old                                 ,Scranton/W-B,18612,DALLAS
1922402,Mobile,White,Male,Motorcycle,25 - 34 years old                                 ,Scranton/W-B,18702,WILKES-BARRE
1922573,Mobile,White,Male,Carpool,25 - 34 years old                                 ,Scranton/W-B,18071,PALMERTON
1922744,Web,White,Male,Carpool,45 - 54 years old                                 ,Scranton/W-B,18447,SCRANTON
1922994,Web,White,Female,Drive alone,45 - 54 years old                                 ,Scranton/W-B,18040,EASTON
1921786,Web,White,Male,Motorcycle,25 - 34 years old                                 ,Scranton/W-B,17201,CHAMBERSBURG
1921371,Web,White,Female,Drive alone,55 - 64 years old                                 ,Scranton/W-B,17013,CARLISLE
1921330,Mobile,White,Female,Drive alone,25 - 34 years old                                 ,Scranton/W-B,8035,Haddon Heights
1921338,Web,White,Female,Walk,45 - 54 years old                                 ,Scranton/W-B,18224,FREELAND
1921304,Web,White,Male,Drive alone,45 - 54 years old                                 ,Scranton/W-B,17701,WILLIAMSPORT
1921305,Web,White,Male,Drive alone,25 - 34 years old                                 ,Scranton/W-B,90001,LOS ANGELES
1921314,Mobile,NULL,NULL,Drive alone,25 - 34 years old                                 ,Scranton/W-B,18612,DALLAS
1921666,Web,White,Female,Drive alone,45 - 54 years old                                 ,Scranton/W-B,17110,HARRISBURG
1921267,Web,White,Male,Rail,55 - 64 years old                                 ,Scranton/W-B,18071,PALMERTON
1920759,Web,White,Male,Drive alone,25 - 34 years old                                 ,Scranton/W-B,15336,Gastonville
1920841,Web,White,Female,Carpool,25 - 34 years old                                 ,Scranton/W-B,18706,ASHLEY
1920864,Web,White,Female,Drive alone,65 - 74 years old                                 ,Scranton/W-B,18766,WILKES-BARRE
1920902,Web,White,Male,Drive alone,65 - 74 years old                                 ,Scranton/W-B,18766,WILKES-BARRE
1922015,Web,Other,Male,Drive alone,65 - 74 years old                                 ,Scranton/W-B,18624,Lake Harmony
1921834,Web,Other,Male,Drive alone,65 - 74 years old                                 ,Scranton/W-B,18624,Lake Harmony
1909007,Web,Rather not say,Male,Drive alone,55 - 64 years old                                 ,Scranton/W-B,18447,SCRANTON
1911559,Web,White,Male,Drive alone,35 - 44 years old                                 ,Scranton/W-B,17013,CARLISLE
