VisitID,Label,PlanningPartner,Score
1940292,Aviation,Lancaster,1
1942485,Aviation,Lancaster,1
1930997,Aviation,Lancaster,2
1935203,Aviation,Lancaster,1
1929086,Aviation,Lancaster,1
1930741,Aviation,Lancaster,3
1930767,Aviation,Lancaster,2
1930770,Aviation,Lancaster,1
1930908,Aviation,Lancaster,1
1930891,Aviation,Lancaster,1
1930885,Aviation,Lancaster,1
1930841,Aviation,Lancaster,1
1930803,Aviation,Lancaster,3
1930809,Aviation,Lancaster,2
1934508,Aviation,Lancaster,1
1908830,Aviation,Lancaster,3
1913729,Aviation,Lancaster,2
1913452,Aviation,Lancaster,2
1932815,Aviation,Lancaster,2
1932538,Aviation,Lancaster,2
1932383,Aviation,Lancaster,1
1931300,Aviation,Lancaster,2
1918338,Aviation,Lancaster,1
1915340,Aviation,Lancaster,2
1943066,Aviation,Lancaster,3
1922253,Aviation,Lancaster,1
1923260,Aviation,Lancaster,1
1944439,Aviation,Lancaster,2
1944438,Aviation,Lancaster,1
1938047,Aviation,Lancaster,4
1938265,Aviation,Lancaster,4
1939796,Aviation,Lancaster,1
1939796,Bridges,Lancaster,3
1936785,Bridges,Lancaster,2
1936812,Bridges,Lancaster,3
1939234,Bridges,Lancaster,3
1939111,Bridges,Lancaster,3
1939645,Bridges,Lancaster,5
1937641,Bridges,Lancaster,3
1937524,Bridges,Lancaster,4
1937409,Bridges,Lancaster,3
1937157,Bridges,Lancaster,1
1938265,Bridges,Lancaster,2
1943468,Bridges,Lancaster,5
1938047,Bridges,Lancaster,1
1937891,Bridges,Lancaster,4
1938178,Bridges,Lancaster,5
1943762,Bridges,Lancaster,4
1943674,Bridges,Lancaster,5
1943671,Bridges,Lancaster,3
1943666,Bridges,Lancaster,2
1944439,Bridges,Lancaster,3
1944551,Bridges,Lancaster,5
1944260,Bridges,Lancaster,4
1944198,Bridges,Lancaster,5
1944106,Bridges,Lancaster,3
1944037,Bridges,Lancaster,3
1944738,Bridges,Lancaster,4
1945265,Bridges,Lancaster,4
1944958,Bridges,Lancaster,1
1923265,Bridges,Lancaster,1
1923260,Bridges,Lancaster,4
1923196,Bridges,Lancaster,2
1923568,Bridges,Lancaster,4
1923447,Bridges,Lancaster,3
1939036,Bridges,Lancaster,4
1938751,Bridges,Lancaster,4
1938843,Bridges,Lancaster,4
1922375,Bridges,Lancaster,4
1922327,Bridges,Lancaster,2
1922513,Bridges,Lancaster,1
1922417,Bridges,Lancaster,2
1922777,Bridges,Lancaster,5
1922784,Bridges,Lancaster,2
1922789,Bridges,Lancaster,3
1922739,Bridges,Lancaster,3
1922619,Bridges,Lancaster,2
1922620,Bridges,Lancaster,4
1922622,Bridges,Lancaster,2
1922624,Bridges,Lancaster,4
1923108,Bridges,Lancaster,3
1943066,Bridges,Lancaster,4
1943071,Bridges,Lancaster,4
1943006,Bridges,Lancaster,2
1945087,Bridges,Lancaster,1
1922131,Bridges,Lancaster,3
1922132,Bridges,Lancaster,4
1938621,Bridges,Lancaster,1
1943134,Bridges,Lancaster,3
1943153,Bridges,Lancaster,3
1943098,Bridges,Lancaster,3
1915340,Bridges,Lancaster,4
1915851,Bridges,Lancaster,1
1916478,Bridges,Lancaster,1
1915141,Bridges,Lancaster,3
1913894,Bridges,Lancaster,2
1913910,Bridges,Lancaster,3
1913978,Bridges,Lancaster,2
1914024,Bridges,Lancaster,1
1919777,Bridges,Lancaster,3
1920553,Bridges,Lancaster,4
1921319,Bridges,Lancaster,4
1920911,Bridges,Lancaster,1
1920960,Bridges,Lancaster,4
1931314,Bridges,Lancaster,4
1931317,Bridges,Lancaster,4
1931298,Bridges,Lancaster,4
1931424,Bridges,Lancaster,1
1931703,Bridges,Lancaster,3
1931614,Bridges,Lancaster,2
1921981,Bridges,Lancaster,5
1931115,Bridges,Lancaster,2
1931153,Bridges,Lancaster,1
