VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1946481,Web,NULL,NULL,NULL,NULL,Altoona,19355,MALVERN
1945232,Web,Rather not say,Female,Drive alone,65 - 74 years old                                 ,Altoona,16602,LAKEMONT
1944139,Web,White,Male,Other,65 - 74 years old                                 ,Altoona,19019,PHILADELPHIA
1943347,Mobile,White,Male,Rail,25 - 34 years old                                 ,Altoona,16601,ALTOONA
1941935,Web,Rather not say,Rather not say,Rather not say,Rather not say                                    ,Altoona,16915,COUDERSPORT
1939789,Web,White,Male,Motorcycle,55 - 64 years old                                 ,Altoona,5001,WHITE RIVER JUNCTION
1939972,Web,White,Male,Drive alone,75 years or older                                 ,Altoona,15122,PITTSBURGH
1939002,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Altoona,71201,MONROE
1938711,Web,White,Male,Drive alone,25 - 34 years old                                 ,Altoona,19108,PHILADELPHIA
1937301,Web,White,Male,Drive alone,65 - 74 years old                                 ,Altoona,18101,ALLENTOWN
1937476,Web,White,Male,Drive alone,45 - 54 years old                                 ,Altoona,18071,PALMERTON
1937022,Web,White,Male,Drive alone,55 - 64 years old                                 ,Altoona,20146,ASHBURN
1937214,Web,White,Male,Bus,45 - 54 years old                                 ,Altoona,17101,HARRISBURG
1927211,Web,African American,Male,Bus,45 - 54 years old                                 ,Altoona,16802,UNIVERSITY PARK
1927252,Web,Native American,Male,Motorcycle,55 - 64 years old                                 ,Altoona,16802,UNIVERSITY PARK
1927240,Web,White,Male,Drive alone,35 - 44 years old                                 ,Altoona,16601,ALTOONA
1927276,Web,White,Male,Rather not say,25 - 34 years old                                 ,Altoona,16802,UNIVERSITY PARK
1927352,Web,White,Female,Carpool,55 - 64 years old                                 ,Altoona,16802,UNIVERSITY PARK
1925467,Web,White,Male,Drive alone,65 - 74 years old                                 ,Altoona,15801,DU BOIS
1927097,Web,White,Female,Drive alone,25 - 34 years old                                 ,Altoona,16802,UNIVERSITY PARK
1927102,Web,White,Female,Carpool,45 - 54 years old                                 ,Altoona,16802,UNIVERSITY PARK
1923292,Mobile,White,Female,Drive alone,45 - 54 years old                                 ,Altoona,32762,OVIEDO
1924478,Web,White,Male,NULL,25 - 34 years old                                 ,Altoona,91411,VAN NUYS
1927923,Web,White,Male,Drive alone,35 - 44 years old                                 ,Altoona,16802,UNIVERSITY PARK
1927970,Web,White,Female,NULL,35 - 44 years old                                 ,Altoona,16802,UNIVERSITY PARK
1929383,Web,White,Male,Bike,45 - 54 years old                                 ,Altoona,17545,MANHEIM
1929858,Web,White,Male,Other,25 - 34 years old                                 ,Altoona,90001,LOS ANGELES
1930118,Web,White,Male,Drive alone,55 - 64 years old                                 ,Altoona,20146,ASHBURN
1930691,Web,White,Female,Drive alone,45 - 54 years old                                 ,Altoona,16601,ALTOONA
1931153,Web,Rather not say,Male,Rather not say,25 - 34 years old                                 ,Altoona,68127,RALSTON
1914661,Web,White,Male,Drive alone,35 - 44 years old                                 ,Altoona,15905,JOHNSTOWN
1916493,Web,White,Male,Bike,25 - 34 years old                                 ,Altoona,90001,LOS ANGELES
1920589,Web,White,Male,Rather not say,45 - 54 years old                                 ,Altoona,16601,ALTOONA
1908611,Web,NULL,NULL,NULL,NULL,Altoona,23060,GLEN ALLEN
1906668,Web,White,Male,Drive alone,25 - 34 years old                                 ,Altoona,47801,TERRE HAUTE
1909341,Web,White,Female,Drive alone,25 - 34 years old                                 ,Altoona,16635,Duncansville
1911584,Web,White,Male,Drive alone,45 - 54 years old                                 ,Altoona,15905,JOHNSTOWN
1921737,Web,NULL,NULL,NULL,NULL,Altoona,23059,Wyndham
1922127,Web,White,Female,Bike,25 - 34 years old                                 ,Altoona,16802,UNIVERSITY PARK
1922181,Web,White,Male,Drive alone,25 - 34 years old                                 ,Altoona,16601,ALTOONA
1922304,Web,White,Male,Drive alone,55 - 64 years old                                 ,Altoona,18101,ALLENTOWN
1922429,Web,White,Female,Drive alone,45 - 54 years old                                 ,Altoona,16101,NEW CASTLE
