VisitID,Label,PlanningPartner,Score
1941413,Aviation,NEPA,1
1941015,Aviation,NEPA,2
1941972,Aviation,NEPA,1
1942068,Aviation,NEPA,1
1942051,Aviation,NEPA,1
1946307,Aviation,NEPA,1
1947965,Aviation,NEPA,2
1946509,Aviation,NEPA,1
1924158,Aviation,NEPA,1
1935739,Aviation,NEPA,3
1909651,Aviation,NEPA,1
1939796,Aviation,NEPA,1
1939441,Aviation,NEPA,1
1943991,Aviation,NEPA,1
1944545,Aviation,NEPA,3
1944545,Bridges,NEPA,4
1944704,Bridges,NEPA,4
1944664,Bridges,NEPA,4
1944401,Bridges,NEPA,2
1944459,Bridges,NEPA,4
1944084,Bridges,NEPA,1
1944359,Bridges,NEPA,4
1944266,Bridges,NEPA,2
1944855,Bridges,NEPA,3
1944767,Bridges,NEPA,5
1944887,Bridges,NEPA,2
1944890,Bridges,NEPA,4
1944865,Bridges,NEPA,1
1944746,Bridges,NEPA,3
1944949,Bridges,NEPA,1
1944933,Bridges,NEPA,4
1944906,Bridges,NEPA,3
1945014,Bridges,NEPA,3
1945317,Bridges,NEPA,2
1945326,Bridges,NEPA,4
1945482,Bridges,NEPA,4
1943994,Bridges,NEPA,4
1943991,Bridges,NEPA,3
1944015,Bridges,NEPA,1
1943873,Bridges,NEPA,5
1943822,Bridges,NEPA,3
1943758,Bridges,NEPA,2
1943714,Bridges,NEPA,4
1943696,Bridges,NEPA,4
1943398,Bridges,NEPA,2
1939441,Bridges,NEPA,5
1939606,Bridges,NEPA,2
1939478,Bridges,NEPA,2
1939236,Bridges,NEPA,4
1939796,Bridges,NEPA,3
1936881,Bridges,NEPA,4
1936779,Bridges,NEPA,4
1936794,Bridges,NEPA,4
1937728,Bridges,NEPA,5
1937845,Bridges,NEPA,4
1937463,Bridges,NEPA,5
1936952,Bridges,NEPA,3
1937015,Bridges,NEPA,5
1937000,Bridges,NEPA,2
1945135,Bridges,NEPA,4
1942965,Bridges,NEPA,3
1927206,Bridges,NEPA,4
1945032,Bridges,NEPA,2
1922061,Bridges,NEPA,4
1922081,Bridges,NEPA,4
1922015,Bridges,NEPA,4
1943357,Bridges,NEPA,4
1943094,Bridges,NEPA,5
1943123,Bridges,NEPA,5
1923517,Bridges,NEPA,3
1923429,Bridges,NEPA,4
1939022,Bridges,NEPA,5
1938922,Bridges,NEPA,4
1922744,Bridges,NEPA,3
1922287,Bridges,NEPA,5
1922256,Bridges,NEPA,1
1922246,Bridges,NEPA,5
1922337,Bridges,NEPA,1
1922459,Bridges,NEPA,2
1909651,Bridges,NEPA,2
1909857,Bridges,NEPA,4
1909360,Bridges,NEPA,2
1909400,Bridges,NEPA,1
1912692,Bridges,NEPA,5
1912036,Bridges,NEPA,4
1911371,Bridges,NEPA,5
1911256,Bridges,NEPA,3
1908865,Bridges,NEPA,4
1932962,Bridges,NEPA,4
1933709,Bridges,NEPA,4
1913689,Bridges,NEPA,4
1913667,Bridges,NEPA,4
1913417,Bridges,NEPA,2
1914530,Bridges,NEPA,2
1913927,Bridges,NEPA,5
1920662,Bridges,NEPA,2
1920625,Bridges,NEPA,4
1921267,Bridges,NEPA,2
1921022,Bridges,NEPA,5
1921084,Bridges,NEPA,1
1921834,Bridges,NEPA,4
1921425,Bridges,NEPA,3
1921908,Bridges,NEPA,1
1935739,Bridges,NEPA,4
1935878,Bridges,NEPA,5
1923601,Bridges,NEPA,1
1930920,Bridges,NEPA,2
1931092,Bridges,NEPA,2
1934946,Bridges,NEPA,5
1924158,Bridges,NEPA,3
1924157,Bridges,NEPA,4
1927030,Bridges,NEPA,4
1926999,Bridges,NEPA,4
1926975,Bridges,NEPA,3
1927782,Bridges,NEPA,3
1928830,Bridges,NEPA,4
1929786,Bridges,NEPA,1
1929873,Bridges,NEPA,3
1930876,Bridges,NEPA,4
1930884,Bridges,NEPA,5
1946509,Bridges,NEPA,3
1946503,Bridges,NEPA,5
1947965,Bridges,NEPA,4
1946307,Bridges,NEPA,3
1946299,Bridges,NEPA,5
1946272,Bridges,NEPA,2
1946259,Bridges,NEPA,3
1946043,Bridges,NEPA,3
1945944,Bridges,NEPA,1
1945933,Bridges,NEPA,4
1942051,Bridges,NEPA,4
1942068,Bridges,NEPA,2
1941972,Bridges,NEPA,4
1941933,Bridges,NEPA,1
1942000,Bridges,NEPA,4
1942118,Bridges,NEPA,4
1941015,Bridges,NEPA,5
1941413,Bridges,NEPA,2
1941409,Bridges,NEPA,2
1941427,Bridges,NEPA,2
1941294,Bridges,NEPA,3
1941473,Bridges,NEPA,2
1941484,Bridges,NEPA,3
1941485,Bridges,NEPA,5
1941459,Bridges,NEPA,1
1941454,Bridges,NEPA,3
1941830,Bridges,NEPA,3
1941655,Bridges,NEPA,3
1941705,Bridges,NEPA,4
1941648,Bridges,NEPA,4
1941624,Bridges,NEPA,2
1941613,Bridges,NEPA,5
1941566,Bridges,NEPA,3
1941581,Bridges,NEPA,2
1941598,Bridges,NEPA,2
1941534,Bridges,NEPA,5
1941528,Bridges,NEPA,5
1941517,Bridges,NEPA,5
1941512,Bridges,NEPA,4
1941518,Bridges,NEPA,5
1941519,Bridges,NEPA,3
1940290,Bridges,NEPA,2
1940062,Bridges,NEPA,4
1940510,Bridges,NEPA,5
1940062,Freight,NEPA,1
1941517,Freight,NEPA,1
1941519,Freight,NEPA,1
1941512,Freight,NEPA,2
1941528,Freight,NEPA,4
1941534,Freight,NEPA,2
1941598,Freight,NEPA,1
1941566,Freight,NEPA,2
1941648,Freight,NEPA,2
1941930,Freight,NEPA,3
